"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR23VS","Oplegger","TRIAS","711-105","20250615","20190325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3900","11250",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","100","7350",,,,,,,"750",,,"845","237","O3",,,"r. balk","11250","711-105",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2019-03-25T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"2250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04NV","Oplegger","TRIAS","713-420","20250621","20210722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9380","42000",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","32620",,,,,,,"1126",,,"1304","255","O4",,,"r. onder balk","42000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2021-07-22T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30DP","Oplegger","TRIAS","711-105","20250212","20240530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4530","9500",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","4970",,,,,,,"623",,,"760","240","O3",,,"r. balk v. achteras","9500","711-105",,,,,,,"399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-05-30T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29XV","Oplegger","TRIAS","712-52","20240719","20180814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3770","5200",,,,"20020502","20020502","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"682",,,"810","222","O2",,,"r. balk","5200",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2018-08-14T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26KN","Oplegger","TRIAS","711-70","20220708","20210625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2960","7000",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","4040",,,,,,,"680",,,"765","220","O3",,,"tegen r. balk 150 cm v. achteras","7000",,,,,,,,"496","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-08T00:00:00.000","2021-06-25T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39TS","Oplegger","TRIAS","712-85","20250125","20180702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2560","8500",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","5940",,,,,,,"590",,,"666","225","O3",,,"tegen r. balk 150 cm v. hart asstel","8500",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2018-07-02T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90JD","Oplegger","TRIAS","712-85","20250728","20060607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3480","8500",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","5020",,,,,,,"926",,,"1010","226","O3",,,"tegen r. balk balk 160 cm v. hart asstel","8500",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05NS","Oplegger","TRIAS","711-75","20150727","20180111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3180","7500",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","4320",,,,,,,"670",,,"754","241","O3",,,"r. balk","7500",,,,,,,,"471","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-07-27T00:00:00.000","2018-01-11T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29YH","Oplegger","TRIAS","711-70","20240819","20091125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2580","7000",,,,"20091124","20091124","Geen verstrekking in Open Data",,"N.v.t.","100","4420",,,,,,,"580",,,"670","240","O3",,,"r. balk v. achteras","7000",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2009-11-25T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42XB","Oplegger","TRIAS","712-210","20250615","20090611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3770","16000",,,,"20090610","20090610","Geen verstrekking in Open Data",,"N.v.t.","100","12230",,,,,,,"765",,,"882","230","O4",,,"r. balk by hart asstel","16000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2009-06-11T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
