"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NGLF","BMW","325I CABRIO K6","19870615","20030904","GROEN",,"cabriolet"
"Personenauto","03JKTN","BMW","325I CABRIO K6","19900710","20020525","ZWART",,"cabriolet"
"Personenauto","04DPRT","BMW","325I CABRIO K6","19880407","20000217","ZWART",,"cabriolet"
"Personenauto","21LRNB","BMW","325I CABRIO K6","19920128","20030410","GRIJS",,"cabriolet"
"Personenauto","24HHJH","BMW","325I CABRIO K6","19910718","20010705","BLAUW",,"cabriolet"
"Personenauto","50HFBS","BMW","325I CABRIO K6","19900531","20010605","ROOD",,"cabriolet"
"Personenauto","51GSHK","BMW","325I CABRIO K6","19870228","20010226","BLAUW",,"cabriolet"
"Personenauto","85RNLT","BMW","325I CABRIO K6","19870522","20050610","BLAUW",,"cabriolet"
"Personenauto","86GGHN","BMW","325I CABRIO K6","19880607","20001018","WIT",,"cabriolet"
"Personenauto","87LSPH","BMW","325I CABRIO K6","19861223","20030425","ZWART",,"cabriolet"
"Personenauto","DDGF34","BMW","325I CABRIO K6","19880630","19911007","PAARS",,"cabriolet"
"Personenauto","DZDX06","BMW","325I CABRIO K6","19870630","19920402","GEEL",,"cabriolet"
"Personenauto","GTZZ99","BMW","325I CABRIO K6","19870723","19930804","GRIJS",,"cabriolet"
"Personenauto","HLXP06","BMW","325I CABRIO K6","19860926","19940201","ROOD",,"cabriolet"
"Personenauto","HNHL84","BMW","325I CABRIO K6","19871030","19940208","GRIJS",,"cabriolet"
"Personenauto","HPHB35","BMW","325I CABRIO K6","19870709","19940525","ROOD",,"cabriolet"
"Personenauto","HVVN07","BMW","325I CABRIO K6","19870827","19940427","ZWART",,"cabriolet"
"Personenauto","HXSH78","BMW","325I CABRIO K6","19870624","19940511","ROOD",,"cabriolet"
"Personenauto","HZTH48","BMW","325I CABRIO K6","19870716","19940527","GRIJS",,"cabriolet"
"Personenauto","J632KB","BMW","325I CABRIO K6","19910108","20200901","ZWART",,"cabriolet"
"Personenauto","JDXN67","BMW","325I CABRIO K6","19861113","19940627","ROOD",,"cabriolet"
"Personenauto","KJ811L","BMW","325I CABRIO K6","19870401","20160919","GRIJS",,"cabriolet"
"Personenauto","LBFS45","BMW","325I CABRIO K6","19900412","19951020","GRIJS",,"cabriolet"
"Personenauto","LFXD66","BMW","325I CABRIO K6","19861103","19950320","WIT",,"cabriolet"
"Personenauto","LHJG03","BMW","325I CABRIO K6","19870326","19960307","ZWART",,"cabriolet"
"Personenauto","LHLG62","BMW","325I CABRIO K6","19890403","19950421","GRIJS",,"cabriolet"
"Personenauto","LNLF77","BMW","325I CABRIO K6","19870702","19950519","ROOD",,"cabriolet"
"Personenauto","LVZS76","BMW","325I CABRIO K6","19861224","19950821","ZWART",,"cabriolet"
"Personenauto","LXRP49","BMW","325I CABRIO K6","19880630","19950901","WIT",,"cabriolet"
"Personenauto","NBZS50","BMW","325I CABRIO K6","19870807","19951207","ZWART",,"cabriolet"
"Personenauto","NGBJ73","BMW","325I CABRIO K6","19870904","19951115","BLAUW",,"cabriolet"
"Personenauto","NGSX66","BMW","325I CABRIO K6","19890321","19951207","BLAUW",,"cabriolet"
"Personenauto","NPNB51","BMW","325I CABRIO K6","19870421","19960212","GRIJS",,"cabriolet"
"Personenauto","NVPR09","BMW","325I CABRIO K6","19880418","19960409","ZWART",,"cabriolet"
"Personenauto","PBBG90","BMW","325I CABRIO K6","19870821","19960509","ZWART",,"cabriolet"
"Personenauto","PFSX31","BMW","325I CABRIO K6","19870710","19960620","ROOD",,"cabriolet"
"Personenauto","PFVD68","BMW","325I CABRIO K6","19860630","19960702","GRIJS",,"cabriolet"
"Personenauto","PGTN80","BMW","325I CABRIO K6","19870401","19960702","ROOD",,"cabriolet"
"Personenauto","PHBX87","BMW","325I CABRIO K6","19880419","19971103","GRIJS",,"cabriolet"
"Personenauto","PHNH35","BMW","325I CABRIO K6","19870626","19960712","BLAUW",,"cabriolet"
"Personenauto","PHRB11","BMW","325I CABRIO K6","19870403","19960710","GRIJS",,"cabriolet"
"Personenauto","PJZB80","BMW","325I CABRIO K6","19870312","20210408","GRIJS",,"cabriolet"
"Personenauto","PLSB80","BMW","325I CABRIO K6","19870409","19970527","WIT",,"cabriolet"
"Personenauto","PPTJ89","BMW","325I CABRIO K6","19870616","19960926","ROOD",,"cabriolet"
"Personenauto","PXGS79","BMW","325I CABRIO K6","19860807","19970211","BLAUW",,"cabriolet"
"Personenauto","RFLZ36","BMW","325I CABRIO K6","19880429","19970212","ZWART",,"cabriolet"
"Personenauto","RNNN13","BMW","325I CABRIO K6","19870611","19970422","ZWART",,"cabriolet"
"Personenauto","RRGX94","BMW","325I CABRIO K6","19870228","19970522","GRIJS",,"cabriolet"
"Personenauto","RRTR13","BMW","325I CABRIO K6","19860902","19970522","WIT",,"cabriolet"
"Personenauto","RSZD33","BMW","325I CABRIO K6","19870703","19970605","GEEL",,"cabriolet"
"Personenauto","RZ39PB","BMW","325I CABRIO K6","19870519","19870519","ROOD",,"cabriolet"
"Personenauto","RZ40PB","BMW","325I CABRIO K6","19870514","19870514","BLAUW",,"cabriolet"
"Personenauto","SBBX96","BMW","325I CABRIO K6","19870804","19971203","GROEN",,"cabriolet"
"Personenauto","SJGN08","BMW","325I CABRIO K6","19890123","19971023","ZWART",,"cabriolet"
"Personenauto","SXXR88","BMW","325I CABRIO K6","19880909","19980214","BLAUW",,"cabriolet"
"Personenauto","TB38BG","BMW","325I CABRIO K6","19880308","19880308","ZWART",,"cabriolet"
"Personenauto","TBPP75","BMW","325I CABRIO K6","19880624","19980312","BLAUW",,"cabriolet"
"Personenauto","TGXR60","BMW","325I CABRIO K6","19870318","19980527","GROEN",,"cabriolet"
"Personenauto","TH08LZ","BMW","325I CABRIO K6","19880526","19880526","ROOD",,"cabriolet"
"Personenauto","THBG43","BMW","325I CABRIO K6","19870402","19980420","PAARS",,"cabriolet"
"Personenauto","THTZ57","BMW","325I CABRIO K6","19860802","20000721","ROOD",,"cabriolet"
"Personenauto","TJ20SG","BMW","325I CABRIO K6","19880610","19880610","GRIJS",,"cabriolet"
"Personenauto","XNZL57","BMW","325I CABRIO K6","19900228","19990212","ZWART",,"cabriolet"
