"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZ29GN","MINI","1000 E","19830706","19830706","ZWART",,"hatchback"
"Personenauto","KJ32LR","MINI","1000 E","19831125","19831125","ROOD",,"Niet geregistreerd"
"Personenauto","PB43KN","MINI","1000 E","19860122","19860122","ROOD",,"Niet geregistreerd"
"Personenauto","PK30HV","MINI","1000 E","19860411","19860411","BLAUW",,"Niet geregistreerd"
"Personenauto","PL54JG","MINI","1000 E","19860422","19860422","BLAUW",,"Niet geregistreerd"
"Personenauto","PY74KP","MINI","1000 E S6","19860904","19860904","ROOD",,"sedan"
"Personenauto","RK54TF","MINI","1000 E S6","19870107","19870107","ROOD",,"sedan"
"Personenauto","TG97KY","MINI","1000 E S6","19880429","19880429","ZWART",,"sedan"
"Personenauto","TH44LG","MINI","1000 E S6","19880609","19880609","ZWART",,"sedan"
"Personenauto","TK26DZ","MINI","1000 E S6","19880628","19880628","BLAUW",,"sedan"
"Personenauto","TL01LH","MINI","1000 E S6","19880722","19880722","ROOD",,"sedan"
"Personenauto","TL59TG","MINI","1000 E S6","19880721","19880721","ROOD",,"sedan"
"Personenauto","TL99LG","MINI","1000 E S6","19880713","19880713","ZWART",,"sedan"
"Personenauto","TR89LB","MINI","1000 E S6","19880930","19880930","WIT",,"sedan"
"Personenauto","TT92VR","MINI","1000 E S6","19881125","19881125","ROOD",,"sedan"
"Personenauto","TTSV81","MINI","1000 E S6","19900725","19980727","ZWART",,"sedan"
"Personenauto","TV88FF","MINI","1000 E S6","19881214","19881214","GRIJS",,"sedan"
"Personenauto","TY31JH","MINI","1000 E S6","19890112","19890112","ZWART",,"sedan"
"Personenauto","XB16TT","MINI","1000 E S6","19890309","19890309","ROOD",,"sedan"
"Personenauto","XD35YF","MINI","1000 E S6","19890331","19890331","WIT",,"sedan"
"Personenauto","XD66RR","MINI","1000 E S6","19890315","19890315","GRIJS",,"sedan"
"Personenauto","XD81DL","MINI","1000 E S6","19890306","19890306","BLAUW",,"sedan"
"Personenauto","XF65XZ","MINI","1000 E S6","19890407","19890407","ROOD",,"sedan"
"Personenauto","XR05SL","MINI","1000 E K9","19890908","19890908","ROOD",,"sedan"
"Personenauto","XX76TG","MINI","1000 E K9","19900103","19900103","ZWART",,"sedan"
"Personenauto","XY93RB","MINI","1000 E K9","19900110","19900110","WIT",,"sedan"
"Personenauto","YG98HB","MINI","1000 E K9","19900323","19900323","GROEN",,"sedan"
"Personenauto","YL30TZ","MINI","1000 E K9","19900608","19900608","ROOD",,"sedan"
"Personenauto","YL45ZP","MINI","1000 E K9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YR89GZ","MINI","1000 E K9","19900725","19900725","ZWART",,"sedan"
"Personenauto","YT18BR","MINI","1000 E K9","19900907","19900907","ZWART",,"sedan"
