"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB66","VOLVO","244 DL AUTOMATIC","19770228","20040706","BEIGE",,"sedan"
"Personenauto","04YB91","VOLVO","244 DL AUTOMATIC","19750131","20040921","ORANJE",,"sedan"
"Personenauto","20YA55","VOLVO","244 DL AUTOMATIC","19770812","20010521","BRUIN",,"Niet geregistreerd"
"Personenauto","24ER64","VOLVO","244 DL AUTOMATIC","19741224","19741224","ORANJE",,"Niet geregistreerd"
"Personenauto","24YB48","VOLVO","244 DL AUTOMATIC","19760202","20060327","BEIGE",,"sedan"
"Personenauto","27GHJS","VOLVO","244 DL AUTOMATIC","19750724","20001114","GROEN",,"sedan"
"Personenauto","27NDKN","VOLVO","244 DL AUTOMATIC","19780629","20030728","GROEN",,"sedan"
"Personenauto","29YB84","VOLVO","244 DL AUTOMATIC","19770204","20060815","ROOD",,"sedan"
"Personenauto","31SLZZ","VOLVO","244 DL AUTOMATIC","19800402","20060228","BRUIN",,"sedan"
"Personenauto","32GE90","VOLVO","244 DL AUTOMATIC","19750625","19750625","GROEN",,"Niet geregistreerd"
"Personenauto","37YA77","VOLVO","244 DL AUTOMATIC","19760615","20010920","BLAUW",,"sedan"
"Personenauto","44YB47","VOLVO","244 DL AUTOMATIC","19750909","20071124","ORANJE",,"sedan"
"Personenauto","46YB16","VOLVO","244 DL AUTOMATIC","19770816","20080129","BLAUW",,"sedan"
"Personenauto","46YB61","VOLVO","244 DL AUTOMATIC","19751001","20080707","ORANJE",,"sedan"
"Personenauto","50DVZR","VOLVO","244 DL AUTOMATIC","19741212","20000207","ORANJE",,"sedan"
"Personenauto","57YB82","VOLVO","244 DL AUTOMATIC","19770512","20090312","ROOD",,"sedan"
"Personenauto","58YB22","VOLVO","244 DL AUTOMATIC","19751001","20091111","BEIGE",,"sedan"
"Personenauto","60TRPH","VOLVO","244 DL AUTOMATIC","19780601","20061227","ORANJE",,"sedan"
"Personenauto","61EV27","VOLVO","244 DL AUTOMATIC","19750204","19750204","GROEN",,"sedan"
"Personenauto","66PPHK","VOLVO","244 DL AUTOMATIC","19780104","20040923","GROEN",,"sedan"
"Personenauto","75YA33","VOLVO","244 DL AUTOMATIC","19760202","20030109","GROEN",,"sedan"
"Personenauto","76KBJ7","VOLVO","244 DL AUTOMATIC","19780301","20091001","BRUIN",,"sedan"
"Personenauto","78YA93","VOLVO","244 DL AUTOMATIC","19750120","20030314","ORANJE",,"sedan"
"Personenauto","80XU66","VOLVO","244 DL AUTOMATIC","19750204","19750204","GROEN",,"Niet geregistreerd"
"Personenauto","84LGB5","VOLVO","244 DL AUTOMATIC","19780410","20100402","BLAUW",,"sedan"
"Personenauto","91TJZL","VOLVO","244 DL AUTOMATIC","19780222","20061002","BLAUW",,"sedan"
"Personenauto","PS046X","VOLVO","244 DL AUTOMATIC","19780907","20170907","BRUIN",,"sedan"
"Personenauto","R288KN","VOLVO","244 DL AUTOMATIC","19780915","20220924","GEEL",,"sedan"
