"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD07","LAND ROVER","SANTANA 109 DIESEL","19731106","20150219","BLAUW",,"stationwagen"
"Personenauto","16YD79","LAND ROVER","SANTANA 109 DIESEL","19750930","20151201","GROEN",,"stationwagen"
"Personenauto","30HVB3","LAND ROVER","SANTANA 109 DIESEL","19790322","20090226","BEIGE",,"stationwagen"
"Personenauto","33YD07","LAND ROVER","SANTANA 109 DIESEL","19760626","20170425","GROEN",,"stationwagen"
"Personenauto","56YD70","LAND ROVER","SANTANA 109 DIESEL","19751227","20190307","GEEL",,"stationwagen"
"Personenauto","75YD04","LAND ROVER","SANTANA 109 DIESEL","19770428","20201012","BLAUW",,"MPV"
"Personenauto","90YD13","LAND ROVER","SANTANA 109 DIESEL","19770207","20211117","GEEL",,"stationwagen"
"Personenauto","L653XH","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","19820216","20220204","BRUIN",,"stationwagen"
"Personenauto","S878NS","LAND ROVER","SANTANA 109 DIESEL","19830103","20230613","GRIJS",,"stationwagen"
"Personenauto","X025TS","LAND ROVER","SANTANA 109 DIESEL","19780503","20240126","GRIJS",,"stationwagen"
