"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06TGP8","VOLVO","V70 T5","20020101","20120208","WIT",,"stationwagen"
"Personenauto","1SKZ68","VOLVO","V70 T5","19980501","20131023","GRIJS",,"stationwagen"
"Personenauto","26JHN9","VOLVO","V70 T5","20020325","20090526","ZWART",,"stationwagen"
"Personenauto","99JNFZ","VOLVO","V70 T5","19980710","20020605","BLAUW",,"stationwagen"
"Personenauto","9XXK64","VOLVO","VOLVO V70 T5","19970206","20141112","BLAUW",,"stationwagen"
"Personenauto","G157FF","VOLVO","V70 T5","19990922","20191011","GRIJS",,"stationwagen"
"Personenauto","G824KR","VOLVO","V70 T5","20020214","20200516","GROEN",,"stationwagen"
"Personenauto","GK629X","VOLVO","V70 T5R","19980101","20151217","GEEL",,"stationwagen"
"Personenauto","HD722V","VOLVO","V70 T5","19980826","20151006","BLAUW",,"stationwagen"
"Personenauto","JG075X","VOLVO","V70 T5","20141007","20160314","GRIJS","50173","stationwagen"
"Personenauto","KG786R","VOLVO","V70 T5","20010131","20160909","GROEN",,"stationwagen"
"Personenauto","KX519L","VOLVO","V70 T5","20000512","20161216","GRIJS",,"stationwagen"
"Personenauto","N808BP","VOLVO","V70","20000630","20210907","GRIJS",,"stationwagen"
"Personenauto","NG338N","VOLVO","V70","20000901","20170113","GRIJS",,"stationwagen"
"Personenauto","NP819Z","VOLVO","VOLVO V70 T5","20020222","20170406","WIT",,"stationwagen"
"Personenauto","R277JG","VOLVO","V70 T5 KINETIC","20150927","20230704","ZWART","84478","stationwagen"
"Personenauto","RD549B","VOLVO","V70 T5","20020517","20171228","BLAUW",,"stationwagen"
"Personenauto","SB546P","VOLVO","V70 T5","20020508","20180406","ZWART",,"stationwagen"
"Personenauto","SH455X","VOLVO","V70","20000901","20180406","GRIJS",,"stationwagen"
"Personenauto","SL819B","VOLVO","V70 T5","20020208","20180509","GRIJS",,"stationwagen"
"Personenauto","XGJF96","VOLVO","V70 T5-R","19971025","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","XK931L","VOLVO","VOLVO V70 T5","20020529","20190129","PAARS",,"stationwagen"
"Personenauto","ZH792Z","VOLVO","V70 T5","20021014","20190629","ZWART",,"stationwagen"
