"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE8408","D.K.W.","---","19510504","19510504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9860","D.K.W.","---","19520321","19520321","N.v.t.",,"Niet geregistreerd"
"Personenauto","NT1954","D.K.W.","---","19521229","19521229","BLAUW",,"Niet geregistreerd"
"Motorfiets","NU1971","D.K.W.","---","19380630","19531103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU6514","D.K.W.","-------","19370630","19520919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6988","D.K.W.","---","19540312","19540312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ7159","D.K.W.","---","19541103","19541103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7888","D.K.W.","---","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR6127","D.K.W.","---","19390630","19550627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2268","D.K.W.","---","19370630","19550907","N.v.t.",,"Niet geregistreerd"
"Personenauto","XP2799","D.K.W.","---","19380630","19560217","BRUIN",,"Niet geregistreerd"
