"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WRRL","PUTZMEISTER","M760DH","20020701","20170911","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","04WSXB","GB","MIXMAN D4","20180525","20180813","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","04WXFG","SCHWING","N/A","20200514","20200514","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","06WLDD","PUTZMEISTER","P-715","20080630","20140530","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","26WSNS","GB","MIXMAN D4","20161012","20180518","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","30WXPL","BMS","ALPHA Z3","20150407","20200902","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","31WKN4","PUTZMEISTER","P715TD","20200214","20240306","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","35WKNX","PUTZMEISTER","P715TD","20131018","20131115","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","42WPVR","BRINKMANN","ESTRICH BOY 450","20130507","20170208","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","52WGF4","SCHWING","N/A","20220922","20220922","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","52WJTJ","PUTZMEISTER","P715TD","20121129","20121214","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","53WNJR","PUTZMEISTER","P715TD","20150909","20151001","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","75WSTB","PUTZMEISTER","P715TD","20180705","20180705","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","82WXPG","PUTZMEISTER","P715TD","20200831","20200831","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","95WKFR","PUTZMEISTER","P715TD","20130527","20130527","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","90WNKB","BMS","WORKER N1 FLUID PUMP B","20151008","20151008","N.v.t.",,"betonpomp"
