"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV53JN","BURGERS","N/A","20240612","20240612","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03LB","BURGERS","N/A","20140925","20140925","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70KX","BURGERS","N/A","20140917","20140917","N.v.t.",,"gesloten opbouw"
"Oplegger","OV08JX","BURGERS","N/A","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Oplegger","OV11JX","BURGERS","N/A","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22KT","BURGERS","N/A","20160922","20160922","N.v.t.",,"gesloten opbouw"
"Oplegger","OV59JX","BURGERS","N/A","20240624","20240624","N.v.t.",,"gesloten opbouw"
"Oplegger","OV60JX","BURGERS","N/A","20240624","20240624","N.v.t.",,"gesloten opbouw"
"Oplegger","OV61JX","BURGERS","N/A","20240624","20240624","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93HN","BURGERS","N/A","20160621","20160621","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97VF","BURGERS","N/A","20210628","20210628","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98VF","BURGERS","N/A","20210628","20210628","N.v.t.",,"gesloten opbouw"
"Oplegger","ON27DK","BURGERS","BAO 15-18 GZZXX","20131111","20131111","N.v.t.",,"gesloten opbouw"
"Oplegger","ON84YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","OK05YD","BURGERS","BAO 15-18 GZZXX","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Oplegger","OK16VL","BURGERS","BAO 15-18 GZZXX","20090406","20090406","N.v.t.",,"gesloten opbouw"
"Oplegger","OK16XS","BURGERS","BAO 15-18 GZZXX","20090907","20090907","N.v.t.",,"gesloten opbouw"
"Oplegger","OK18RV","BURGERS","BAO 15-18 GZZXX0","20081007","20081007","N.v.t.",,"gesloten opbouw"
