"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WGX5","WEIJER","WEIJER","19970107","20230131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WLJF","WEIJER","W3","20140911","20140911","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WPFK","WEIJER","W2","20170308","20170308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WLRP","WEIJER","W2","20170303","20170303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WJJ8","WEIJER","W1","20230830","20230830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSRR","WEIJER","W2","20180315","20180620","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WKT5","WEIJER","W1","20240405","20240405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","3735WV","WEIJER","W 1360","19821202","19821202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WGP2","WEIJER","W2","20180409","20221130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WKNT","WEIJER","W2","20131118","20131118","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WFP4","WEIJER","W1","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","5593WX","WEIJER","W 1700","19830802","19830802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WJG5","WEIJER","W1","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WJG5","WEIJER","W1","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WFL9","WEIJER","W2","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WKXT","WEIJER","W2","20140324","20140415","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WGHP","WEIJER","W2000F","20100805","20100805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WHT6","WEIJER","W1","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WHL7","WEIJER","W1","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WRHV","WEIJER","W2","20170601","20170601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WGV7","WEIJER","W1",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WG71GF","WEIJER","W 2000","19910715","19910715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJ19TT","WEIJER","W 2000","19930310","19930310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLNS59","WEIJER","W2000F","20040205","20040205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP04PN","WEIJER","W 2000 F","19960417","19960417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPGG63","WEIJER","W2000F","20041208","20041208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR65HS","WEIJER","W 2000 F","19961001","19961001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS96DP","WEIJER","W 2000 F","19970606","19970606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX10YG","WEIJER","W2000F","19991224","19991224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ14TZ","WEIJER","W2000F","20010213","20010213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WGV1","WEIJER","W2",,,"N.v.t.",,"open laadvloer"
