"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GNKG","MAZDA","MAZDA PREMACY","20010124","20010124","ZWART",,"stationwagen"
"Personenauto","01HGKD","MAZDA","MAZDA PREMACY","20010629","20010629","ROOD",,"stationwagen"
"Personenauto","01HNGB","MAZDA","MAZDA PREMACY","20010926","20010926","BLAUW",,"stationwagen"
"Personenauto","01HTHJ","MAZDA","MAZDA PREMACY","20011122","20011122","GROEN",,"stationwagen"
"Personenauto","01JVRL","MAZDA","MAZDA PREMACY","20020913","20020913","GRIJS",,"stationwagen"
"Personenauto","01LPPV","MAZDA","MAZDA PREMACY","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","01PLVR","MAZDA","MAZDA PREMACY","20040831","20040831","BLAUW",,"stationwagen"
"Personenauto","01PRKF","MAZDA","MAZDA PREMACY","20041015","20041015","GROEN",,"stationwagen"
"Personenauto","01RHRZ","MAZDA","MAZDA PREMACY","20050411","20050411","BLAUW",,"stationwagen"
"Personenauto","01SBHV","MAZDA","MAZDA PREMACY","20051118","20051118","GRIJS",,"stationwagen"
"Personenauto","02DLJZ","MAZDA","MAZDA PREMACY","19990924","19990924","GRIJS",,"stationwagen"
"Personenauto","02GPXN","MAZDA","MAZDA PREMACY","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","02HFLJ","MAZDA","MAZDA PREMACY","20010618","20010618","ZWART",,"stationwagen"
"Personenauto","02HHVV","MAZDA","MAZDA PREMACY","20010725","20010725","GROEN",,"stationwagen"
"Personenauto","02HSPK","MAZDA","MAZDA PREMACY","20011112","20011112","GRIJS",,"stationwagen"
"Personenauto","02HXVN","MAZDA","MAZDA PREMACY","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","02JJNF","MAZDA","MAZDA PREMACY","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","02JVFH","MAZDA","MAZDA PREMACY","20020912","20020912","ZWART",,"stationwagen"
"Personenauto","02LKXN","MAZDA","MAZDA PREMACY","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","02LVKL","MAZDA","MAZDA PREMACY","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","02NPXZ","MAZDA","MAZDA PREMACY","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","02PJXJ","MAZDA","MAZDA PREMACY","20040730","20040730","BLAUW",,"stationwagen"
"Personenauto","02PLTK","MAZDA","MAZDA PREMACY","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","02PZBF","MAZDA","MAZDA PREMACY","20050121","20050121","BLAUW",,"stationwagen"
"Personenauto","02RDJV","MAZDA","MAZDA PREMACY","20050211","20050211","GRIJS",,"stationwagen"
"Personenauto","02RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","GROEN",,"stationwagen"
"Personenauto","03FJGR","MAZDA","MAZDA PREMACY","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","03FVSL","MAZDA","MAZDA PREMACY","20000915","20000915","GRIJS",,"stationwagen"
"Personenauto","03GSRK","MAZDA","MAZDA PREMACY","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","03GSSX","MAZDA","MAZDA PREMACY","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","03JLBS","MAZDA","MAZDA PREMACY","20020524","20020524","BLAUW",,"stationwagen"
"Personenauto","03JNKT","MAZDA","MAZDA PREMACY","20000222","20020628","GRIJS",,"stationwagen"
"Personenauto","03JRXK","MAZDA","MAZDA PREMACY","20020719","20020719","ZWART",,"stationwagen"
"Personenauto","03JSXJ","MAZDA","MAZDA PREMACY","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","03LHGR","MAZDA","MAZDA PREMACY","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","03LJBD","MAZDA","MAZDA PREMACY","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","03LKDB","MAZDA","MAZDA PREMACY","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","03NPXX","MAZDA","MAZDA PREMACY","20040115","20040115","BLAUW",,"stationwagen"
"Personenauto","03PJPF","MAZDA","MAZDA PREMACY","20040716","20040716","ZWART",,"stationwagen"
