"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZRZN","LAND ROVER","FREELANDER 2","20061026","20080521","GRIJS",,"terreinvoertuig"
"Personenauto","07GTL6","LAND ROVER","FREELANDER 2","20070808","20080917","ZWART",,"terreinvoertuig"
"Personenauto","18ZJRP","LAND ROVER","FREELANDER 2","20070329","20080219","ROOD",,"terreinvoertuig"
"Personenauto","19HRD9","LAND ROVER","FREELANDER 2","20080505","20090127","GRIJS",,"terreinvoertuig"
"Personenauto","35ZGSF","LAND ROVER","FREELANDER 2","20061005","20080130","ROOD",,"terreinvoertuig"
"Personenauto","40XVPF","LAND ROVER","FREELANDER 2","20061026","20071019","ZWART",,"terreinvoertuig"
"Personenauto","59HXV4","LAND ROVER","FREELANDER 2","20070919","20090328","BLAUW",,"terreinvoertuig"
"Personenauto","61HSH6","LAND ROVER","FREELANDER 2","20080118","20080118","ZWART",,"terreinvoertuig"
"Personenauto","69HRZ7","LAND ROVER","FREELANDER 2","20080505","20090205","GROEN",,"terreinvoertuig"
"Personenauto","72HJH9","LAND ROVER","FREELANDER 2","20080529","20081212","GRIJS",,"terreinvoertuig"
"Personenauto","72XNBR","LAND ROVER","FREELANDER 2","20070718","20070718","BLAUW",,"terreinvoertuig"
"Personenauto","72XZNF","LAND ROVER","FREELANDER 2","20060920","20071116","ZWART",,"terreinvoertuig"
"Personenauto","74ZKZX","LAND ROVER","FREELANDER 2","20061010","20080320","ROOD",,"terreinvoertuig"
"Personenauto","76ZHFV","LAND ROVER","FREELANDER 2","20070301","20080131","GRIJS",,"terreinvoertuig"
"Personenauto","82HZH5","LAND ROVER","FREELANDER 2","20070706","20090402","GRIJS",,"terreinvoertuig"
"Personenauto","84GGZ3","LAND ROVER","FREELANDER 2","20070810","20080617","BLAUW",,"terreinvoertuig"
"Personenauto","85GLL8","LAND ROVER","FREELANDER 2","20080715","20080715","ZWART",,"terreinvoertuig"
"Personenauto","91GSB8","LAND ROVER","FREELANDER 2","20070601","20081024","GRIJS",,"terreinvoertuig"
"Personenauto","93ZGFK","LAND ROVER","FREELANDER 2","20070426","20080116","ZWART",,"terreinvoertuig"
