"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZLK28","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140206","20150122","BLAUW","173841","coupe"
"Personenauto","G596SP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141128","20200615","WIT","101961","coupe"
"Personenauto","GG791G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140519","20150512","GRIJS","125291","coupe"
"Personenauto","GJ711X","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150331","20150611","ROOD","116920","coupe"
"Personenauto","GS430G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140602","20150804","WIT","97011","coupe"
"Personenauto","GX820S","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140411","20150910","GRIJS","116419","coupe"
"Personenauto","H068LK","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150825","20200306","GROEN","105710","coupe"
"Personenauto","H212RP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150113","20200415","WIT","103371","coupe"
"Personenauto","H863FG","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150602","20200103","ZWART","147863","coupe"
"Personenauto","H925KL","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150508","20200509","ZWART","105708","coupe"
"Personenauto","HB180K","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150619","20151001","ZWART","184350","coupe"
"Personenauto","HZ782Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140408","20160129","GRIJS","121671","coupe"
"Personenauto","JD927G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150626","20160311","ZWART","111001","coupe"
"Personenauto","JH882X","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141229","20160401","BLAUW","177923","coupe"
"Personenauto","JK542F","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150225","20160423","BLAUW","144920","coupe"
"Personenauto","JL631L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150922","20160425","GROEN","136841","coupe"
"Personenauto","JT605N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150413","20181005","WIT","129148","coupe"
"Personenauto","JX490R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140210","20160706","WIT","117172","coupe"
"Personenauto","K286RH","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150612","20210216","GROEN","175280","coupe"
"Personenauto","KF473R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150414","20160820","ZWART","96340","coupe"
"Personenauto","KJ583G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140623","20160917","WIT","128560","coupe"
"Personenauto","L402RJ","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140805","20210823","ZWART","98390","coupe"
"Personenauto","L472SG","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150401","20210715","GRIJS","112639","coupe"
"Personenauto","L625LB","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140829","20210610","WIT","93549","coupe"
"Personenauto","L745KH","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140424","20210604","ZWART","148700","coupe"
"Personenauto","N127BF","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160203","20210910","ZWART","103647","coupe"
"Personenauto","P326JV","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140704","20220328","GRIJS","158399","coupe"
"Personenauto","PD063T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150429","20170617","GRIJS","166590","coupe"
"Personenauto","PJ961V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150911","20170707","ZWART","191371","coupe"
"Personenauto","PN947T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160222","20170810","GROEN","166880","coupe"
"Personenauto","PT520T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141126","20170920","ZWART","100459","coupe"
"Personenauto","PZ169Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140718","20171017","ZWART","98700","coupe"
"Personenauto","RV186B","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140903","20180302","GRIJS","113360","coupe"
"Personenauto","SJ253T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160308","20180418","BLAUW","142221","coupe"
"Personenauto","TL668H","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140508","20180827","GRIJS","114072","coupe"
"Personenauto","TN686L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150828","20180910","GRIJS","133061","coupe"
"Personenauto","TT237N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140625","20181022","GROEN","156071","coupe"
"Personenauto","TV380L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140813","20181101","WIT","99280","coupe"
"Personenauto","TX819G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140917","20181102","GRIJS","95376","coupe"
"Personenauto","XG710L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140502","20181221","GROEN","121859","coupe"
"Personenauto","ZH545S","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150204","20190529","ZWART","101374","coupe"
