"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G164LS","BMW","440I XDRIVE","20170905","20191023","ZWART","91124","sedan"
"Personenauto","G312XN","BMW","440I XDRIVE","20200120","20200120","BLAUW","95618","sedan"
"Personenauto","G390BG","BMW","440I XDRIVE","20160408","20190820","GRIJS","85142","cabriolet"
"Personenauto","G392NH","BMW","440I XDRIVE","20170609","20191028","BLAUW","102848","sedan"
"Personenauto","G445DJ","BMW","440I XDRIVE","20180503","20190919","ZWART","87019","coupe"
"Personenauto","G503TP","BMW","440I XDRIVE","20160720","20191202","WIT","90000","coupe"
"Personenauto","G587FF","BMW","440I XDRIVE","20180918","20190924","ZWART","91378","sedan"
"Personenauto","G596SN","BMW","440I XDRIVE","20160527","20191122","ZWART","95280","cabriolet"
"Personenauto","G759JT","BMW","440I XDRIVE","20160504","20191012","BLAUW","71294","coupe"
"Personenauto","G989FP","BMW","440I XDRIVE","20180530","20190917","ZWART","90338","sedan"
"Personenauto","H028ZJ","BMW","440I XDRIVE","20190328","20200626","ZWART","107267","cabriolet"
"Personenauto","H349JH","BMW","440I XDRIVE","20190507","20200515","BLAUW","99438","cabriolet"
"Personenauto","H372TJ","BMW","440I XDRIVE","20190506","20200515","BLAUW","102942","cabriolet"
"Personenauto","H550TG","BMW","440I XDRIVE","20170323","20200608","GRIJS","105763","cabriolet"
"Personenauto","H742SG","BMW","440I XDRIVE","20161212","20200428","ZWART","86970","sedan"
"Personenauto","H777VL","BMW","440I XDRIVE","20170831","20200605","BLAUW","94772","sedan"
"Personenauto","H811GL","BMW","440I XDRIVE","20200128","20200128","ZWART","106938","cabriolet"
"Personenauto","H844FD","BMW","440I XDRIVE","20160502","20200107","ZWART","86928","sedan"
"Personenauto","H846ZH","BMW","440I XDRIVE","20170711","20200626","GRIJS","103190","cabriolet"
"Personenauto","H885VP","BMW","440I XDRIVE","20181008","20200602","WIT","90607","sedan"
"Personenauto","H972KD","BMW","440I XDRIVE","20170525","20200223","ZWART","88629","sedan"
"Personenauto","J019SN","BMW","440I XDRIVE","20170906","20201010","BLAUW","75315","sedan"
"Personenauto","J037VD","BMW","M440I XDRIVE","20201021","20201021","GRIJS","103683","coupe"
"Personenauto","J062SX","BMW","440I XDRIVE","20170405","20201010","ZWART","98082","cabriolet"
"Personenauto","J073PV","BMW","440I XDRIVE","20201009","20201009","WIT","102536","cabriolet"
"Personenauto","J154DN","BMW","440I XDRIVE","20170207","20200709","BRUIN","76724","sedan"
"Personenauto","J184LT","BMW","440I XDRIVE","20170509","20200907","ZWART","98935","cabriolet"
"Personenauto","J192XX","BMW","M440I XDRIVE","20201106","20201106","BLAUW","99730","coupe"
"Personenauto","J265DS","BMW","440I XDRIVE","20160316","20200711","ZWART","78294","sedan"
"Personenauto","J299SF","BMW","440I XDRIVE","20190930","20201022","ZWART","96435","coupe"
"Personenauto","J372XB","BMW","440I XDRIVE","20160812","20201027","ZWART","245747","cabriolet"
"Personenauto","J401GX","BMW","440I XDRIVE","20170427","20200728","GRIJS","93274","sedan"
"Personenauto","J415TS","BMW","M440I XDRIVE","20201023","20201023","BLAUW","101491","coupe"
"Personenauto","J416VT","BMW","M440I XDRIVE","20201027","20201027","ZWART","102185","coupe"
"Personenauto","J472XZ","BMW","440I XDRIVE","20161103","20201110","WIT","83180","sedan"
"Personenauto","J551DL","BMW","440I XDRIVE","20160707","20200702","GRIJS","85946","sedan"
"Personenauto","J652VG","BMW","M440I XDRIVE","20201023","20201023","ZWART","99730","coupe"
"Personenauto","J656VG","BMW","M440I XDRIVE","20201023","20201023","ZWART","99122","coupe"
"Personenauto","J707VG","BMW","M440I XDRIVE","20201023","20201023","BLAUW","99514","coupe"
"Personenauto","J790VZ","BMW","M440I XDRIVE","20201030","20201030","ZWART","105729","coupe"
"Personenauto","J795VZ","BMW","M440I XDRIVE","20201029","20201029","GRIJS","99843","coupe"
"Personenauto","J957XG","BMW","440I XDRIVE","20180327","20201028","ZWART","77097","sedan"
"Personenauto","J962VT","BMW","440I XDRIVE","20180119","20201026","GRIJS","149600","cabriolet"
"Personenauto","JL655D","BMW","440I XDRIVE","20160425","20160425","BRUIN","80795","sedan"
"Personenauto","JS068X","BMW","440I XDRIVE","20160614","20160614","GRIJS","76844","coupe"
"Personenauto","K003JG","BMW","M440I XDRIVE","20210104","20210104","BLAUW","100079","coupe"
"Personenauto","K009JG","BMW","M440I XDRIVE","20210114","20210114","BLAUW","101025","coupe"
"Personenauto","K025TS","BMW","M440I XDRIVE","20200709","20210313","ZWART","93910","coupe"
"Personenauto","K066NJ","BMW","M440I XDRIVE","20200709","20210423","BLAUW","89989","coupe"
"Personenauto","K069FG","BMW","M440I XDRIVE","20201204","20201204","GROEN","104053","coupe"
"Personenauto","K072SZ","BMW","M440I XDRIVE","20210304","20210304","GRIJS","104645","coupe"
"Personenauto","K089FR","BMW","M440I XDRIVE","20201207","20201207","BLAUW","97580","coupe"
"Personenauto","K104GZ","BMW","440I XDRIVE","20170104","20201214","ZWART","79384","sedan"
"Personenauto","K147ZR","BMW","M440I XDRIVE","20210402","20210402","BLAUW","104159","coupe"
"Personenauto","K150JZ","BMW","M440I XDRIVE","20210116","20210116","BLAUW","100433","coupe"
"Personenauto","K162SL","BMW","M440I XDRIVE","20200710","20210506","BLAUW","98310","coupe"
"Personenauto","K163JZ","BMW","M440I XDRIVE","20210108","20210108","GRIJS","89881","coupe"
"Personenauto","K186KJ","BMW","440I XDRIVE","20161214","20210224","ZWART","78155","sedan"
"Personenauto","K211KT","BMW","M440I XDRIVE","20210106","20210106","ZWART","102185","coupe"
"Personenauto","K228DT","BMW","M440I XDRIVE","20201127","20201127","ZWART","94544","coupe"
"Personenauto","K239JZ","BMW","M440I XDRIVE","20210223","20210223","GRIJS","100910","coupe"
"Personenauto","K241XV","BMW","440I XDRIVE","20171123","20210326","GRIJS","93459","cabriolet"
"Personenauto","K258VT","BMW","M440I XDRIVE","20200714","20210323","GRIJS","100813","coupe"
"Personenauto","K265BG","BMW","440I XDRIVE","20180701","20201112","ZWART","134630","coupe"
"Personenauto","K287PZ","BMW","M440I XDRIVE","20210205","20210205","BLAUW","98084","coupe"
"Personenauto","K290XR","BMW","M440I XDRIVE","20200729","20210413","BLAUW","102864","coupe"
"Personenauto","K337BR","BMW","M440I XDRIVE","20201121","20201121","BLAUW","101764","coupe"
"Personenauto","K356JK","BMW","M440I XDRIVE","20210112","20210112","GROEN","93436","coupe"
"Personenauto","K373JG","BMW","M440I XDRIVE","20210111","20210111","ZWART","97080","coupe"
"Personenauto","K390SN","BMW","M440I XDRIVE","20210224","20210224","BLAUW","107450","coupe"
"Personenauto","K394PB","BMW","M440I XDRIVE","20200714","20210709","WIT","98310","coupe"
"Personenauto","K451LH","BMW","M440I XDRIVE","20210121","20210121","BLAUW","93770","coupe"
"Personenauto","K469TN","BMW","M440I XDRIVE","20210305","20210305","GRIJS","105018","coupe"
"Personenauto","K480TV","BMW","440I XDRIVE","20160530","20210329","ZWART","86342","sedan"
"Personenauto","K484DK","BMW","M440I XDRIVE","20201130","20201130","BLAUW","98327","coupe"
"Personenauto","K523HF","BMW","M440I XDRIVE","20201222","20201222","ZWART","102131","coupe"
"Personenauto","K530RJ","BMW","M440I XDRIVE","20210210","20210210","BLAUW","103686","coupe"
"Personenauto","K549FK","BMW","M440I XDRIVE","20201203","20201203","BLAUW","102926","coupe"
"Personenauto","K566NB","BMW","440I XDRIVE","20171207","20210104","ZWART","91719","sedan"
"Personenauto","K599RR","BMW","440I XDRIVE","20171107","20210215","ZWART","99798","cabriolet"
"Personenauto","K605SG","BMW","M440I XDRIVE","20201116","20210222","ZWART","81092","coupe"
"Personenauto","K612ST","BMW","M440I XDRIVE","20210226","20210226","BLAUW","105872","coupe"
"Personenauto","K619JG","BMW","M440I XDRIVE","20210118","20210118","BLAUW","89829","coupe"
"Personenauto","K626ZD","BMW","440I XDRIVE","20170811","20210329","GRIJS","98410","cabriolet"
"Personenauto","K628VJ","BMW","440I XDRIVE","20190228","20210311","BLAUW","131218","coupe"
"Personenauto","K656RT","BMW","M440I XDRIVE","20200714","20210301","ZWART","95672","coupe"
"Personenauto","K663ZR","BMW","440I XDRIVE","20200318","20210412","ROOD","104435","cabriolet"
"Personenauto","K684VK","BMW","440I XDRIVE","20180307","20210312","BRUIN","103236","cabriolet"
"Personenauto","K754JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","98153","coupe"
"Personenauto","K775VP","BMW","M440I XDRIVE","20210318","20210318","BLAUW","103249","coupe"
"Personenauto","K789ZB","BMW","M440I XDRIVE","20210406","20210406","GRIJS","96797","coupe"
"Personenauto","K801JF","BMW","M440I XDRIVE","20210108","20210108","ZWART","87258","coupe"
"Personenauto","K842VV","BMW","M440I XDRIVE","20210319","20210319","BLAUW","99941","coupe"
"Personenauto","K850KS","BMW","440I XDRIVE","20191205","20210112","GRIJS","91479","sedan"
"Personenauto","K859SP","BMW","M440I XDRIVE","20210301","20210301","GRIJS","102767","coupe"
"Personenauto","K862PG","BMW","M440I XDRIVE","20210129","20210129","GRIJS","95320","coupe"
"Personenauto","K876RR","BMW","M440I XDRIVE","20210217","20210217","GRIJS","102949","coupe"
"Personenauto","K879RR","BMW","M440I XDRIVE","20210218","20210218","BLAUW","107498","coupe"
"Personenauto","K886ZV","BMW","M440I XDRIVE","20210409","20210409","GROEN","114765","cabriolet"
"Personenauto","K888TS","BMW","M440I XDRIVE","20210517","20210517","GROEN","112956","cabriolet"
"Personenauto","K893JF","BMW","M440I XDRIVE","20210104","20210104","BLAUW","102299","coupe"
"Personenauto","K903JF","BMW","M440I XDRIVE","20210115","20210115","BLAUW","93472","coupe"
"Personenauto","K909ZL","BMW","440I XDRIVE","20170707","20210331","GRIJS","84270","sedan"
"Personenauto","K973SB","BMW","M440I XDRIVE","20200730","20210612","BLAUW","100996","coupe"
"Personenauto","K989LN","BMW","440I XDRIVE","20170906","20210115","BLAUW","100885","cabriolet"
"Personenauto","K990JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","104540","coupe"
"Personenauto","KD045P","BMW","440I XDRIVE","20160805","20160805","ZWART","96294","cabriolet"
"Personenauto","KP673H","BMW","440I XDRIVE","20161031","20161031","GRIJS","86972","coupe"
"Personenauto","KR785R","BMW","440I XDRIVE","20160517","20161130","ZWART","100081","cabriolet"
"Personenauto","KS003V","BMW","440I XDRIVE","20160427","20161123","ZWART","94191","sedan"
"Personenauto","KS174K","BMW","440I XDRIVE","20161118","20161118","WIT","93292","cabriolet"
"Personenauto","KT045Z","BMW","440I XDRIVE","20160426","20161201","GRIJS","86851","sedan"
"Personenauto","KZ064J","BMW","440I XDRIVE","20170123","20170123","ZWART","95617","cabriolet"
"Personenauto","KZ123D","BMW","440I XDRIVE","20170105","20170105","GRIJS","85591","coupe"
"Personenauto","L003NR","BMW","M440I XDRIVE","20210702","20210702","GROEN","110238","cabriolet"
"Personenauto","L009JD","BMW","M440I XDRIVE","20201209","20210531","WIT","90891","coupe"
"Personenauto","L028NG","BMW","M440I XDRIVE","20201230","20210812","BLAUW","95683","coupe"
"Personenauto","L029NG","BMW","M440I XDRIVE","20201230","20211204","ZWART","95051","coupe"
"Personenauto","L036NL","BMW","M440I XDRIVE","20210629","20210629","GROEN","105229","cabriolet"
"Personenauto","L063XB","BMW","M440I XDRIVE","20201001","20210811","ZWART","86174","coupe"
"Personenauto","L080HV","BMW","M440I XDRIVE","20200714","20211029","BLAUW","93366","coupe"
"Personenauto","L132PT","BMW","M440I XDRIVE","20210309","20210706","ZWART","109725","cabriolet"
"Personenauto","L161GJ","BMW","M440I XDRIVE","20210514","20210514","ZWART","108097","cabriolet"
"Personenauto","L162GJ","BMW","M440I XDRIVE","20210519","20210519","ZWART","112312","cabriolet"
"Personenauto","L164FH","BMW","M440I XDRIVE","20210503","20210503","GRIJS","112585","cabriolet"
"Personenauto","L167GS","BMW","M440I XDRIVE","20210520","20210520","GRIJS","107814","cabriolet"
"Personenauto","L168GJ","BMW","M440I XDRIVE","20210515","20210515","GROEN","108773","cabriolet"
"Personenauto","L170FH","BMW","M440I XDRIVE","20210512","20210512","BLAUW","108097","cabriolet"
"Personenauto","L173VK","BMW","M440I XDRIVE","20210303","20210813","ZWART","111922","cabriolet"
"Personenauto","L190FH","BMW","M440I XDRIVE","20210501","20210501","GROEN","106912","cabriolet"
"Personenauto","L199HX","BMW","M440I XDRIVE","20201105","20210610","GRIJS","101438","coupe"
"Personenauto","L201PT","BMW","440I XDRIVE","20180316","20210702","ZWART","88278","sedan"
"Personenauto","L208PX","BMW","M440I XDRIVE","20210709","20210709","BLAUW","108505","cabriolet"
"Personenauto","L210PX","BMW","M440I XDRIVE","20210706","20210706","GRIJS","107929","cabriolet"
"Personenauto","L224BS","BMW","440I XDRIVE","20190417","20210414","BLAUW","100748","cabriolet"
"Personenauto","L237LB","BMW","M440I XDRIVE","20210615","20210615","GROEN","107592","cabriolet"
"Personenauto","L266VN","BMW","440I XDRIVE","20170929","20210818","BLAUW","97402","cabriolet"
"Personenauto","L287BH","BMW","M440I XDRIVE","20210416","20210416","ZWART","102278","coupe"
"Personenauto","L302SR","BMW","M440I XDRIVE","20210722","20210722","GRIJS","110181","cabriolet"
"Personenauto","L308PZ","BMW","440I XDRIVE","20180220","20210707","BLAUW","107103","cabriolet"
"Personenauto","L312DZ","BMW","M440I XDRIVE","20200709","20220429","GRIJS","99577","coupe"
"Personenauto","L312SL","BMW","M440I XDRIVE","20200707","20210723","GRIJS","104251","coupe"
"Personenauto","L321KN","BMW","440I XDRIVE","20160421","20210730","BLAUW","72546","sedan"
"Personenauto","L326JS","BMW","M440I XDRIVE","20210601","20210601","BLAUW","107881","cabriolet"
"Personenauto","L330JS","BMW","M440I XDRIVE","20210604","20210604","GROEN","108748","cabriolet"
"Personenauto","L370JF","BMW","440I XDRIVE","20190627","20210603","GRIJS","93751","cabriolet"
"Personenauto","L373HS","BMW","M440I XDRIVE","20210527","20210527","ZWART","108845","cabriolet"
"Personenauto","L376HB","BMW","M440I XDRIVE","20200713","20220307","BLAUW","95683","coupe"
"Personenauto","L387XH","BMW","440I XDRIVE","20180615","20220119","BLAUW","85871","sedan"
"Personenauto","L394LP","BMW","M440I XDRIVE","20210512","20210616","ZWART","103791","cabriolet"
"Personenauto","L398RP","BMW","M440I XDRIVE","20201103","20210714","ZWART","98005","coupe"
"Personenauto","L401PV","BMW","M440I XDRIVE","20210315","20210709","ZWART","108921","coupe"
"Personenauto","L407FP","BMW","440I XDRIVE","20180306","20210503","BLAUW","95864","cabriolet"
"Personenauto","L413KX","BMW","M440I XDRIVE","20210617","20210617","ZWART","102632","coupe"
"Personenauto","L420KL","BMW","440I XDRIVE","20170424","20210901","ZWART","78383","sedan"
"Personenauto","L434ZF","BMW","M440I XDRIVE","20210125","20210914","GRIJS","106263","coupe"
"Personenauto","L447FX","BMW","M440I XDRIVE","20210511","20210511","ZWART","107185","cabriolet"
"Personenauto","L449XK","BMW","M440I XDRIVE","20210823","20210823","ZWART","101276","coupe"
"Personenauto","L452NT","BMW","440I XDRIVE","20200430","20210710","GRIJS","109195","cabriolet"
"Personenauto","L458BD","BMW","M440I XDRIVE","20200713","20210813","GRIJS","95092","coupe"
"Personenauto","L461KF","BMW","440I XDRIVE","20161012","20220416","ZWART","84526","sedan"
"Personenauto","L461TL","BMW","M440I XDRIVE","20210730","20210730","BLAUW","109203","cabriolet"
"Personenauto","L475GG","BMW","M440I XDRIVE","20210512","20210512","GROEN","109182","cabriolet"
"Personenauto","L517HB","BMW","M440I XDRIVE","20210519","20210519","GRIJS","103652","coupe"
"Personenauto","L519HB","BMW","M440I XDRIVE","20210521","20210521","GRIJS","109382","cabriolet"
"Personenauto","L521HB","BMW","M440I XDRIVE","20210521","20210521","BLAUW","106677","cabriolet"
"Personenauto","L524GL","BMW","M440I XDRIVE","20210526","20210526","BLAUW","98874","cabriolet"
"Personenauto","L525VF","BMW","M440I XDRIVE","20210811","20210811","GROEN","110451","cabriolet"
"Personenauto","L530ZJ","BMW","M440I XDRIVE","20210901","20210901","BLAUW","97373","coupe"
"Personenauto","L538HB","BMW","M440I XDRIVE","20210520","20210520","BLAUW","108097","cabriolet"
"Personenauto","L557FR","BMW","M440I XDRIVE","20210504","20210504","GRIJS","105976","cabriolet"
"Personenauto","L580KG","BMW","M440I XDRIVE","20210610","20210610","WIT","106811","cabriolet"
"Personenauto","L581RF","BMW","M440I XDRIVE","20210716","20210716","GROEN","110003","cabriolet"
"Personenauto","L582XF","BMW","M440I XDRIVE","20210819","20210819","ZWART","109267","coupe"
"Personenauto","L590FR","BMW","M440I XDRIVE","20210507","20210507","GROEN","111252","cabriolet"
"Personenauto","L635BF","BMW","M440I XDRIVE","20200713","20211028","BLAUW","104882","coupe"
"Personenauto","L644TV","BMW","M440I XDRIVE","20210804","20210804","BLAUW","114903","cabriolet"
"Personenauto","L656SV","BMW","M440I XDRIVE","20210723","20210723","BLAUW","106321","cabriolet"
"Personenauto","L663GD","BMW","M440I XDRIVE","20200910","20210515","BLAUW","100062","coupe"
"Personenauto","L668LD","BMW","440I XDRIVE","20160518","20210611","BLAUW","76964","sedan"
"Personenauto","L700GB","BMW","M440I XDRIVE","20210514","20210514","ZWART","104634","coupe"
"Personenauto","L703ZZ","BMW","M440I XDRIVE","20210906","20210906","GRIJS","109066","cabriolet"
"Personenauto","L708DD","BMW","M440I XDRIVE","20210426","20210426","BLAUW","101863","coupe"
"Personenauto","L710XX","BMW","M440I XDRIVE","20210825","20210825","GRIJS","107859","cabriolet"
"Personenauto","L713HN","BMW","M440I XDRIVE","20210528","20210528","BLAUW","103580","coupe"
"Personenauto","L713ZZ","BMW","M440I XDRIVE","20210904","20210904","ZWART","110609","cabriolet"
"Personenauto","L730TJ","BMW","440I XDRIVE","20200623","20210806","BLAUW","113055","cabriolet"
"Personenauto","L732KN","BMW","M440I XDRIVE","20210611","20210611","BLAUW","107881","cabriolet"
"Personenauto","L736XT","BMW","M440I XDRIVE","20210828","20210828","GROEN","111518","cabriolet"
"Personenauto","L743GP","BMW","M440I XDRIVE","20210519","20210519","BLAUW","104509","cabriolet"
"Personenauto","L744KL","BMW","440I XDRIVE","20160330","20210607","GRIJS","92453","cabriolet"
"Personenauto","L747FL","BMW","M440I XDRIVE","20210507","20210507","GROEN","105398","cabriolet"
"Personenauto","L748LT","BMW","440I XDRIVE","20200722","20210617","GRIJS","96319","cabriolet"
"Personenauto","L751GP","BMW","M440I XDRIVE","20210518","20210518","ZWART","111870","cabriolet"
"Personenauto","L751VJ","BMW","440I XDRIVE","20160408","20210807","WIT","85272","sedan"
"Personenauto","L753FL","BMW","M440I XDRIVE","20210507","20210507","BLAUW","106550","cabriolet"
"Personenauto","L759FL","BMW","M440I XDRIVE","20210504","20210504","GRIJS","108741","cabriolet"
"Personenauto","L761NT","BMW","M440I XDRIVE","20210702","20210702","ZWART","111269","cabriolet"
"Personenauto","L770NT","BMW","M440I XDRIVE","20210702","20210702","ZWART","108097","cabriolet"
"Personenauto","L783NT","BMW","M440I XDRIVE","20210702","20210702","BLAUW","104561","cabriolet"
"Personenauto","L784KB","BMW","M440I XDRIVE","20210603","20210603","BLAUW","109193","cabriolet"
"Personenauto","L784VN","BMW","M440I XDRIVE","20210814","20210814","ZWART","91676","coupe"
"Personenauto","L794RD","BMW","440I XDRIVE","20180315","20210708","ZWART","97124","cabriolet"
"Personenauto","L799FL","BMW","M440I XDRIVE","20210507","20210507","BLAUW","110331","cabriolet"
"Personenauto","L802PT","BMW","M440I XDRIVE","20201203","20211008","BLAUW","86990","coupe"
"Personenauto","L805GT","BMW","M440I XDRIVE","20200910","20210526","BLAUW","103628","coupe"
"Personenauto","L811PT","BMW","M440I XDRIVE","20210112","20210707","BLAUW","88663","coupe"
"Personenauto","L825RZ","BMW","M440I XDRIVE","20200917","20211013","BLAUW","104492","coupe"
"Personenauto","L843PP","BMW","M440I XDRIVE","20210708","20210708","GRIJS","105830","cabriolet"
"Personenauto","L868KH","BMW","M440I XDRIVE","20200910","20211020","BLAUW","101562","coupe"
"Personenauto","L883ZP","BMW","M440I XDRIVE","20210908","20210908","BLAUW","105830","cabriolet"
"Personenauto","L890HL","BMW","M440I XDRIVE","20210525","20210525","ZWART","109458","cabriolet"
"Personenauto","L899HL","BMW","M440I XDRIVE","20210531","20210531","BLAUW","109256","coupe"
"Personenauto","L900PZ","BMW","440I XDRIVE","20170803","20210709","WIT","86595","sedan"
"Personenauto","L910GF","BMW","M440I XDRIVE","20210517","20210517","ZWART","102920","coupe"
"Personenauto","L911GN","BMW","440I XDRIVE","20180323","20210512","ZWART","89229","sedan"
"Personenauto","L912KS","BMW","M440I XDRIVE","20210618","20210618","ZWART","106296","coupe"
"Personenauto","L915PZ","BMW","440I XDRIVE","20170421","20210710","BLAUW","86486","sedan"
"Personenauto","L921SL","BMW","M440I XDRIVE","20210724","20210724","GRIJS","108509","cabriolet"
"Personenauto","L923HL","BMW","M440I XDRIVE","20210529","20210529","GRIJS","112717","cabriolet"
"Personenauto","L940GV","BMW","M440I XDRIVE","20200910","20210625","BLAUW","102093","coupe"
"Personenauto","L947TZ","BMW","M440I XDRIVE","20200715","20211230","BLAUW","86786","coupe"
"Personenauto","L965PH","BMW","M440I XDRIVE","20210703","20210703","WIT","103058","cabriolet"
"Personenauto","L968FT","BMW","M440I XDRIVE","20210521","20210521","BLAUW","108097","cabriolet"
"Personenauto","L972FT","BMW","M440I XDRIVE","20210511","20210511","ZWART","109510","cabriolet"
"Personenauto","L972PS","BMW","M440I XDRIVE","20210710","20210710","GROEN","108460","cabriolet"
"Personenauto","L980ND","BMW","440I XDRIVE","20180222","20210621","ZWART","90542","sedan"
"Personenauto","L982FT","BMW","M440I XDRIVE","20210514","20210514","GROEN","108738","cabriolet"
"Personenauto","N027XK","BMW","M440I XDRIVE","20220113","20220113","ZWART","101555","coupe"
"Personenauto","N028JR","BMW","M440I XDRIVE","20211028","20211028","GRIJS","105538","cabriolet"
"Personenauto","N048TH","BMW","M440I XDRIVE","20220105","20220105","BLAUW","110967","sedan"
"Personenauto","N062RS","BMW","M440I XDRIVE","20210111","20220208","GRIJS","114180","cabriolet"
"Personenauto","N077TP","BMW","M440I XDRIVE","20220110","20220110","GRIJS","108942","sedan"
"Personenauto","N085HN","BMW","440I XDRIVE","20160819","20220114","WIT","88462","cabriolet"
"Personenauto","N096JK","BMW","M440I XDRIVE","20210309","20211023","GRIJS","119584","cabriolet"
"Personenauto","N106DD","BMW","M440I XDRIVE","20210413","20220129","ZWART","99175","coupe"
"Personenauto","N140FG","BMW","M440I XDRIVE","20200708","20210930","BLAUW","81438","coupe"
"Personenauto","N169KJ","BMW","M440I XDRIVE","20210323","20220625","BLAUW","101676","coupe"
"Personenauto","N188HX","BMW","440I XDRIVE","20180823","20211023","ZWART","105043","cabriolet"
"Personenauto","N221ZL","BMW","440I XDRIVE","20170220","20220118","ZWART","99715","cabriolet"
"Personenauto","N221ZR","BMW","M440I XDRIVE","20210423","20220715","ZWART","97254","coupe"
"Personenauto","N239BX","BMW","440I XDRIVE","20190425","20210909","GRIJS","92266","cabriolet"
"Personenauto","N257HL","BMW","440I XDRIVE","20180713","20211013","WIT","97350","cabriolet"
"Personenauto","N294FJ","BMW","M440I XDRIVE","20201111","20210929","ZWART","100596","cabriolet"
"Personenauto","N322KJ","BMW","M440I XDRIVE","20210511","20220128","BLAUW","101409","coupe"
"Personenauto","N325XT","BMW","M440I XDRIVE","20220107","20220107","BLAUW","108396","sedan"
"Personenauto","N342HS","BMW","M440I XDRIVE","20211027","20211027","ZWART","108118","sedan"
"Personenauto","N373DZ","BMW","M440I XDRIVE","20210925","20210925","ZWART","110232","cabriolet"
"Personenauto","N385HB","BMW","M440I XDRIVE","20211015","20211015","GRIJS","112938","cabriolet"
"Personenauto","N428TS","BMW","M440I XDRIVE","20220107","20220107","WIT","107288","coupe"
"Personenauto","N441JP","BMW","M440I XDRIVE","20210409","20220430","BLAUW","97511","coupe"
"Personenauto","N442KN","BMW","M440I XDRIVE","20211111","20211111","GRIJS","108451","cabriolet"
"Personenauto","N443KK","BMW","M440I XDRIVE","20210322","20211117","GRIJS","94221","coupe"
"Personenauto","N443RG","BMW","M440I XDRIVE","20211214","20211214","BLAUW","110701","cabriolet"
"Personenauto","N445TS","BMW","M440I XDRIVE","20220104","20220104","ZWART","104436","sedan"
"Personenauto","N459RF","BMW","M440I XDRIVE","20210315","20220326","BLAUW","97310","coupe"
"Personenauto","N471LJ","BMW","M440I XDRIVE","20211115","20211115","ZWART","100213","sedan"
"Personenauto","N496BH","BMW","M440I XDRIVE","20210205","20220129","WIT","95914","coupe"
"Personenauto","N526PD","BMW","M440I XDRIVE","20211129","20211129","ZWART","104566","sedan"
"Personenauto","N556JD","BMW","M440I XDRIVE","20210412","20220107","GRIJS","100537","coupe"
"Personenauto","N586BL","BMW","M440I XDRIVE","20210914","20210914","ZWART","106828","cabriolet"
"Personenauto","N616XD","BMW","M440I XDRIVE","20220211","20220211","GRIJS","97605","coupe"
"Personenauto","N622DL","BMW","440I XDRIVE","20180228","20211204","ZWART","104340","cabriolet"
"Personenauto","N647XD","BMW","M440I XDRIVE","20220119","20220119","GRIJS","93631","sedan"
"Personenauto","N656BL","BMW","M440I XDRIVE","20210918","20210918","GRIJS","114772","cabriolet"
"Personenauto","N679GJ","BMW","440I XDRIVE","20180919","20211005","ZWART","78899","sedan"
"Personenauto","N697JT","BMW","M440I XDRIVE","20211103","20211103","GRIJS","100723","cabriolet"
"Personenauto","N701TD","BMW","M440I XDRIVE","20220110","20220110","BLAUW","107375","cabriolet"
"Personenauto","N710VB","BMW","M440I XDRIVE","20201112","20211230","BLAUW","105147","cabriolet"
"Personenauto","N721TD","BMW","M440I XDRIVE","20220128","20220128","BLAUW","102026","sedan"
"Personenauto","N738PF","BMW","M440I XDRIVE","20210426","20211202","ZWART","93564","coupe"
"Personenauto","N742TD","BMW","M440I XDRIVE","20220121","20220121","BLAUW","108798","cabriolet"
"Personenauto","N744LT","BMW","M440I XDRIVE","20210423","20220402","ZWART","89312","coupe"
"Personenauto","N744TT","BMW","M440I XDRIVE","20220108","20220108","GRIJS","109139","sedan"
"Personenauto","N752ZL","BMW","M440I XDRIVE","20220122","20220122","WIT","109691","sedan"
"Personenauto","N754DN","BMW","M440I XDRIVE","20200715","20210928","BLAUW","100973","coupe"
"Personenauto","N763ZG","BMW","M440I XDRIVE","20220119","20220119","GRIJS","99838","sedan"
"Personenauto","N783XV","BMW","M440I XDRIVE","20210330","20220414","ZWART","88525","coupe"
"Personenauto","N805XK","BMW","M440I XDRIVE","20210518","20211230","ZWART","102084","cabriolet"
"Personenauto","N843LS","BMW","M440I XDRIVE","20211119","20211119","ZWART","105805","sedan"
"Personenauto","N858DG","BMW","440I XDRIVE","20180626","20220603","GRIJS","87371","sedan"
"Personenauto","N897VJ","BMW","M440I XDRIVE","20220110","20220110","GRIJS","105062","sedan"
"Personenauto","N897VX","BMW","M440I XDRIVE","20220110","20220110","WIT","100913","coupe"
"Personenauto","N903VX","BMW","M440I XDRIVE","20220117","20220117","GROEN","110720","sedan"
"Personenauto","N953FB","BMW","M440I XDRIVE","20210928","20210928","ZWART","98901","cabriolet"
"Personenauto","N958HZ","BMW","M440I XDRIVE","20211022","20211022","GROEN","106925","coupe"
"Personenauto","N978ZB","BMW","M440I XDRIVE","20210510","20220107","BLAUW","118322","cabriolet"
"Personenauto","N992BL","BMW","440I XDRIVE","20200723","20210924","WIT","102236","cabriolet"
