"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BSLB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250314","20050226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050226","20050226","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2005-02-26T00:00:00.000","2005-02-26T00:00:00.000","2005-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNS6","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250314","20180319","18656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080225","20080225","Geen verstrekking in Open Data","70278","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-03-19T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZTL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250515","20190507","20175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060908","20060908","Geen verstrekking in Open Data","72427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-05-07T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSTV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241129","20240227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050407","20050407","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-02-27T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRD4","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250515","20180430","18660","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080515","20080515","Geen verstrekking in Open Data","70294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-04-30T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHV5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250301","20200323","20771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070725","20070725","Geen verstrekking in Open Data","74594","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-03-23T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTJ8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240916","20190823","18660","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080704","20080704","Geen verstrekking in Open Data","70294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-08-23T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVV5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250220","20210531","18857","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20081003","20081003","Geen verstrekking in Open Data","71044","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-05-31T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRX9","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250406","20200213","18660","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080619","20080619","Geen verstrekking in Open Data","70294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-02-13T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNJ9","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250110","20210703","18656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080215","20080215","Geen verstrekking in Open Data","70278","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-07-03T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
