"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WNPD","Middenasaanhangwagen","HAPERT","R13",,"20230419",,"huifopbouw",,"N.v.t.","N.v.t.",,,"480","800",,,,"19991109","20151217","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"530",,,,"155","O2",,,"r. v. balk","1350","R13",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","1999-11-09T00:00:00.000","2015-12-17T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLB3","Middenasaanhangwagen","HAPERT","HAPERT",,"20240503",,"huifopbouw",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19970929","20240503","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,"4","463",,,"466","188","O2",,,,"2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","1997-09-29T00:00:00.000","2024-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDZ1","Middenasaanhangwagen","HAPERT","AL....",,"20220405",,"huifopbouw",,"N.v.t.","N.v.t.",,,"694","3000",,,,"20130920","20220405","Geen verstrekking in Open Data",,"N.v.t.","130","2306",,,,,"0","4","664","0",,"0","206","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*04","CI1","402","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2013-09-20T00:00:00.000","2022-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WTJP","Middenasaanhangwagen","HAPERT","R 13",,"20190318",,"huifopbouw",,"N.v.t.","N.v.t.",,,"400","1350",,,,"20040916","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"375",,,,"180","O2",,,"r. v. dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","2004-09-16T00:00:00.000","2019-01-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKL1","Middenasaanhangwagen","HAPERT","AL....",,"20240302",,"huifopbouw",,"N.v.t.","N.v.t.",,,"588","2700",,,,"20150612","20240302","Geen verstrekking in Open Data",,"N.v.t.","130","2112",,,,,"0","4","558","0",,"561","206","O2",,,,"2700","TA",,"e4*2007/46*0139*07","C36A","302","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2015-06-12T00:00:00.000","2024-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSHF","Middenasaanhangwagen","HAPERT","AL 2004",,"20190606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"585","2000",,,,"20090407","20180313","Geen verstrekking in Open Data",,"N.v.t.","100","1415",,,,,,,"480",,,,"190","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2009-04-07T00:00:00.000","2018-03-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTRD","Middenasaanhangwagen","HAPERT","AL....",,"20190402",,"huifopbouw",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20110630","20190402","Geen verstrekking in Open Data",,"N.v.t.","130","2046",,,,,"0","4","536","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*00","CH1","302","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-02T00:00:00.000","2011-06-30T00:00:00.000","2019-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGN2","Middenasaanhangwagen","HAPERT","AL....",,"20221129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"436","2000",,,,"20140207","20221117","Geen verstrekking in Open Data",,"N.v.t.","130","1564",,,,,"0","4","408","0",,"411","166","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*05","CG1","201","0",,"308","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2014-02-07T00:00:00.000","2022-11-17T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WVDV","Middenasaanhangwagen","HAPERT","HAPERT AL 2700",,"20190705",,"huifopbouw",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20010904","20190705","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"432",,,,"167","O2",,,,"2700","AL 2700",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-05T00:00:00.000","2001-09-04T00:00:00.000","2019-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKVX","Middenasaanhangwagen","HAPERT","AL....",,"20140328",,"huifopbouw",,"N.v.t.","N.v.t.",,,"604","2700",,,,"20120813","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","2096",,,,,"0","4","558","0",,"0","206","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*02","CH1","302","0",,"390","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","2012-08-13T00:00:00.000","2014-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
