"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BLT3","DAIMLERCHRYSLER","ATEGO","20000419","20190112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRT9","DAIMLERCHRYSLER","621D","20010529","20210719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTL5","DAIMLERCHRYSLER","815","20040414","20221007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLV4","DAIMLERCHRYSLER","815,817,818,823","20050224","20190123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBD8","DAIMLERCHRYSLER","812,815,818,822","20050722","20120907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNG9","DAIMLERCHRYSLER","814 D-KA","20040803","20190509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPZ8","DAIMLERCHRYSLER","ATEGO","20010220","20201117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJD8","DAIMLERCHRYSLER","815,817,818 L","19990827","20170203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJR9","DAIMLERCHRYSLER","ECOLINER","19960522","20170807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V419NN","DAIMLERCHRYSLER","308 CDI","20010306","20180509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V660HL","DAIMLERCHRYSLER","PT CRUISER","20021018","20170731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78DXS","DAIMLERCHRYSLER","G55 AMG","20030701","20211104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V857BJ","DAIMLERCHRYSLER","ML 270 CDI","20041112","20161107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V935GL","DAIMLERCHRYSLER","GRAND CHEROKEE","20010430","20170524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF19L","DAIMLERCHRYSLER","313 CDI","20010221","20191017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX64K","DAIMLERCHRYSLER","510","19901220","20200504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK33S","DAIMLERCHRYSLER","VOYAGER","20071108","20200717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL64V","DAIMLERCHRYSLER","ML 320 CDI","20051019","20200724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG15T","DAIMLERCHRYSLER","ML 500","20020610","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL15X","DAIMLERCHRYSLER","ML 320 CDI","20060411","20210224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB09J","DAIMLERCHRYSLER","611D","19961128","20201207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB90T","DAIMLERCHRYSLER","VOYAGER,GRAND VOYAGER","20010605","20110110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP02P","DAIMLERCHRYSLER","ML 320 CDI","20060117","20211223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD06G","DAIMLERCHRYSLER","VITO 111 CDI","20060124","20220217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSK83Z","DAIMLERCHRYSLER","V 220 CDI","20030227","20221031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTR76F","DAIMLERCHRYSLER","ML 320 CDI","20051107","20200618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT64H","DAIMLERCHRYSLER","ML 500","20051108","20220219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ868J","DAIMLERCHRYSLER","G 300 TURBODIESEL","19980102","20160829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZV45H","DAIMLERCHRYSLER","SPRINTER 315 CDI","20061128","20231221","N.v.t.",,"gesloten opbouw"
