"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SVR7","BMW","M3, 3ER REIHE","19960123","20111208","BLAUW",,"sedan"
"Personenauto","04NTN7","BMW","M3, 3ER REIHE","19960531","20101112","BLAUW",,"coupe"
"Personenauto","08PLXS","BMW","M3, 3ER REIHE","19960329","20040827","ZWART",,"coupe"
"Personenauto","25DXVL","BMW","M3, 3ER REIHE","19951220","20000107","BLAUW",,"coupe"
"Personenauto","26NJNS","BMW","M3, 3ER REIHE","19960510","20031010","PAARS",,"coupe"
"Personenauto","44DRBZ","BMW","M3, 3ER REIHE","19960725","19960725","GROEN",,"cabriolet"
"Personenauto","47GPK1","BMW","M3, 3ER REIHE","19951201","20080801","BLAUW",,"sedan"
"Personenauto","47HTND","BMW","M3, 3ER REIHE","19960524","20011210","ZWART",,"sedan"
"Personenauto","57GNHX","BMW","M3, 3ER REIHE","19960430","20010110","GEEL",,"cabriolet"
"Personenauto","72FHNX","BMW","M3, 3ER REIHE","19960328","20000320","ROOD",,"cabriolet"
"Personenauto","74NVFG","BMW","M3, 3ER REIHE","19951130","20040224","ROOD",,"coupe"
"Personenauto","81KVZ4","BMW","M3, 3ER REIHE","19960514","20100219","ZWART",,"coupe"
"Personenauto","84GFB2","BMW","M3, 3ER REIHE","19990324","20080530","ZWART",,"cabriolet"
"Personenauto","85PFHJ","BMW","M3, 3ER REIHE","19960411","20040518","BLAUW",,"coupe"
"Personenauto","8XVZ92","BMW","M3, 3ER REIHE","19961009","20141107","PAARS",,"sedan"
"Personenauto","94ZDK4","BMW","M3, 3ER REIHE","19960521","20121004","BLAUW",,"sedan"
"Personenauto","99NJHP","BMW","M3, 3ER REIHE","19961104","20031006","BLAUW",,"coupe"
"Personenauto","GS757G","BMW","M3, 3ER REIHE","19960603","20150729","GRIJS",,"cabriolet"
"Personenauto","HB112R","BMW","M3, 3ER REIHE","19960919","20150925","PAARS",,"coupe"
"Personenauto","KZ737J","BMW","M3, 3ER REIHE","19960710","20161220","BLAUW",,"cabriolet"
"Personenauto","NHRT20","BMW","M3, 3ER REIHE","19960102","19960102","PAARS",,"coupe"
