"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA71","TOYOTA","LANDCRUISER BJ40 SOFFTOP","19750918","20010208","GROEN",,"cabriolet"
"Bedrijfsauto","10HB21","TOYOTA","LANDCRUISER BJ40","19781222","19781222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15SB27","TOYOTA","LANDCRUISER BJ40 HARDTOP","19800115","19800115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16PB95","TOYOTA","LANDCRUISER BJ40 HARDTOP","19790807","19790807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB33","TOYOTA","LANDCRUISER BJ40 HARDTOP","19790710","19790710","N.v.t.",,"gesloten opbouw"
"Personenauto","27XSHS","TOYOTA","LANDCRUISER BJ40-HARDTOP","19800728","20070907","BRUIN",,"terreinvoertuig"
"Bedrijfsauto","29VZJ3","TOYOTA","LANDCRUISER BJ40","19811209","20090107","N.v.t.",,"gesloten opbouw"
"Personenauto","32SLTN","TOYOTA","LANDCRUISER BJ40","19780920","20060224","BRUIN",,"stationwagen"
"Bedrijfsauto","7007EB","TOYOTA","LANDCRUISER BJ40","19750805","19750805","N.v.t.",,"open wagen"
"Bedrijfsauto","BR37VK","TOYOTA","LANDCRUISER BJ40 HARDTOP","19800630","19860611","N.v.t.",,"gesloten opbouw"
"Personenauto","K718PB","TOYOTA","LANDCRUISER BJ40","19800104","20210120","ROOD",,"MPV"
"Personenauto","R912JV","TOYOTA","LANDCRUISER BJ40","19790101","20220919","GROEN",,"MPV"
"Personenauto","S182XX","TOYOTA","LANDCRUISER BJ40","19800101","20230426","GEEL",,"stationwagen"
