"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YA36","DAF","33 OF 3302 OF 3303","19740222","20010223","GEEL",,"sedan"
"Personenauto","14YB99","DAF","33 OF 3302 OF 3303","19730917","20050707","GROEN",,"sedan"
"Personenauto","1768UJ","DAF","33 OF 3302 OF 3303","19720525","19720525","GROEN",,"sedan"
"Personenauto","1903XR","DAF","33 OF 3302 OF 3303","19730405","19730405","GEEL",,"sedan"
"Personenauto","2989XG","DAF","33 OF 3302 OF 3303","19730314","20201104","GEEL",,"sedan"
"Personenauto","33BK79","DAF","33 OF 3302 OF 3303","19740320","19740320","WIT",,"sedan"
"Personenauto","35BF66","DAF","33 OF 3302 OF 3303","19740411","19740411","BLAUW",,"sedan"
"Personenauto","41YB32","DAF","33 OF 3302 OF 3303","19731129","20070807","ROOD",,"sedan"
"Personenauto","5161VL","DAF","33 OF 3302 OF 3303","19721103","19721103","BRUIN",,"sedan"
"Personenauto","55YB23","DAF","33 OF 3302 OF 3303","19740430","20081111","BRUIN",,"sedan"
"Personenauto","5918XG","DAF","33 OF 3302 OF 3303","19730313","19730313","ROOD",,"sedan"
"Personenauto","66AM76","DAF","33 OF 3302 OF 3303","19731008","20200819","GROEN",,"sedan"
"Personenauto","69AK16","DAF","33 OF 3302 OF 3303","19731113","20211101","GEEL",,"sedan"
"Personenauto","69BA42","DAF","33 OF 3302 OF 3303","19740123","19740123","ROOD",,"sedan"
"Personenauto","72YA75","DAF","33 OF 3302 OF 3303","19730703","20030314","BLAUW",,"sedan"
"Personenauto","7450TL","DAF","33 OF 3302 OF 3303","19720317","19720317","GEEL",,"sedan"
"Personenauto","74YA15","DAF","33 OF 3302 OF 3303","19730517","20021210","BLAUW",,"sedan"
"Personenauto","81AX83","DAF","33 OF 3302 OF 3303","19740116","19740116","BEIGE",,"sedan"
"Personenauto","8713XN","DAF","33 OF 3302 OF 3303","19730710","20220331","WIT",,"sedan"
"Personenauto","88YD97","DAF","33 OF 3302 OF 3303","19730601","20211202","WIT",,"sedan"
"Personenauto","91ZR17","DAF","33 OF 3302 OF 3303","19740510","20210412","WIT",,"sedan"
"Personenauto","AE6523","DAF","33 OF 3302 OF 3303","19710108","19990617","BEIGE",,"sedan"
"Personenauto","AE8327","DAF","33 OF 3302 OF 3303","19720228","19990903","WIT",,"sedan"
"Personenauto","AH5536","DAF","33 OF 3302 OF 3303","19690513","20001115","CREME",,"sedan"
"Personenauto","AH5565","DAF","33 OF 3302 OF 3303","19690728","20001220","GROEN",,"sedan"
"Personenauto","AL0449","DAF","33 OF 3302 OF 3303","19720126","20011218","GROEN",,"sedan"
"Personenauto","AL4127","DAF","33 OF 3302 OF 3303","19710630","20030314","WIT",,"sedan"
"Personenauto","AM0961","DAF","33 OF 3302 OF 3303","19711101","20060403","ROOD",,"sedan"
"Personenauto","AM1274","DAF","33 OF 3302 OF 3303","19680506","20060512","GRIJS",,"sedan"
"Personenauto","AM2305","DAF","33 OF 3302 OF 3303","19681119","20070615","WIT",,"sedan"
"Personenauto","AM2332","DAF","33 OF 3302 OF 3303","19701013","20061024","WIT",,"sedan"
"Personenauto","AM2647","DAF","33 OF 3302 OF 3303","19711105","20070108","BLAUW",,"sedan"
"Personenauto","AM2867","DAF","33 OF 3302 OF 3303","19701102","20070306","BEIGE",,"sedan"
"Personenauto","AM3943","DAF","33 OF 3302 OF 3303","19720301","20070810","BEIGE",,"sedan"
"Personenauto","AR9613","DAF","33 OF 3302 OF 3303","19700630","20150610","WIT",,"sedan"
"Personenauto","DZ3882","DAF","33 OF 3302 OF 3303","19690630","20170731","ROOD",,"sedan"
"Personenauto","DZ7720","DAF","33 OF 3302 OF 3303","19691219","20190513","BLAUW",,"sedan"
"Personenauto","DZ8086","DAF","33 OF 3302 OF 3303","19720404","20190703","BRUIN",,"sedan"
"Personenauto","PM5086","DAF","33 OF 3302 OF 3303","19710615","20221118","BLAUW",,"sedan"
