"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JSB2","CITROEN","CITROEN NEMO","20090814","20090814","BLAUW","15680","MPV"
"Personenauto","00KSJ7","CITROEN","CITROEN NEMO","20100129","20100129","GRIJS","14825","MPV"
"Personenauto","00LKL9","CITROEN","CITROEN NEMO","20100512","20100512","BLAUW","16015","MPV"
"Personenauto","00NBX4","CITROEN","CITROEN NEMO","20090529","20101106","GRIJS",,"stationwagen"
"Personenauto","00NGB2","CITROEN","CITROEN NEMO","20100902","20100902","GRIJS","16015","MPV"
"Personenauto","00PKV9","CITROEN","CITROEN NEMO","20110215","20110215","BEIGE","17289","MPV"
"Personenauto","00TBH8","CITROEN","CITROEN NEMO","20111231","20111231","GRIJS","17215","MPV"
"Personenauto","01JRT1","CITROEN","CITROEN NEMO","20090813","20090813","BEIGE","15979","MPV"
"Personenauto","01KVP7","CITROEN","CITROEN NEMO","20100319","20100319","BLAUW","15115","MPV"
"Personenauto","01LTS7","CITROEN","CITROEN NEMO","20100629","20100629","ROOD","15715","MPV"
"Personenauto","01PSX7","CITROEN","CITROEN NEMO","20110328","20110328","BEIGE","16415","MPV"
"Personenauto","01RVL5","CITROEN","CITROEN NEMO","20110805","20110805","BLAUW","17215","MPV"
"Personenauto","02JRK5","CITROEN","CITROEN NEMO","20090805","20090805","GRIJS","15680","MPV"
"Personenauto","02JTD7","CITROEN","CITROEN NEMO","20090822","20090822","GRIJS","15680","MPV"
"Personenauto","02KVJ2","CITROEN","CITROEN NEMO","20100225","20100225","BLAUW","16315","MPV"
"Personenauto","02KZH5","CITROEN","CITROEN NEMO","20100311","20100311","BEIGE","15615","MPV"
"Personenauto","03JTR4","CITROEN","CITROEN NEMO","20090827","20090827","ROOD","15680","MPV"
"Personenauto","03JTT5","CITROEN","CITROEN NEMO","20090831","20090831","BLAUW","15680","MPV"
"Personenauto","03KGP6","CITROEN","CITROEN NEMO","20091111","20091111","BEIGE","15279","MPV"
"Personenauto","03KKL1","CITROEN","CITROEN NEMO","20100105","20100105","BEIGE","15977","stationwagen"
"Personenauto","03LBS6","CITROEN","CITROEN NEMO","20100325","20100325","ROOD","16015","MPV"
"Personenauto","03LKZ5","CITROEN","CITROEN NEMO","20100525","20100525","BLAUW","16184","MPV"
"Personenauto","04LPT3","CITROEN","CITROEN NEMO","20100615","20100615","BEIGE","16315","MPV"
"Personenauto","04LXG5","CITROEN","CITROEN NEMO","20100730","20100730","GRIJS","16315","MPV"
"Personenauto","04ZDP6","CITROEN","CITROEN NEMO","20121019","20121019","ROOD","18692","MPV"
"Personenauto","05KVP7","CITROEN","CITROEN NEMO","20100225","20100225","GRIJS","16015","MPV"
"Personenauto","05SKS9","CITROEN","CITROEN NEMO","20111019","20111019","GRIJS","17289","MPV"
"Personenauto","06LNF1","CITROEN","CITROEN NEMO","20100531","20100531","WIT","15515","MPV"
"Personenauto","06RXG5","CITROEN","CITROEN NEMO","20110816","20110816","GRIJS","17289","MPV"
"Personenauto","07KRH4","CITROEN","CITROEN NEMO","20100118","20100118","BLAUW","16015","MPV"
"Personenauto","07KRS8","CITROEN","CITROEN NEMO","20100126","20100126","BEIGE","14825","MPV"
"Personenauto","07LJG4","CITROEN","CITROEN NEMO","20100515","20100515","BEIGE","16015","MPV"
"Personenauto","07NNK9","CITROEN","CITROEN NEMO","20101116","20101116","WIT","15215","MPV"
"Personenauto","07PXT5","CITROEN","CITROEN NEMO","20110411","20110411","BLAUW","16763","MPV"
"Personenauto","07TXD7","CITROEN","CITROEN NEMO","20120425","20120425","BEIGE","18135","MPV"
"Personenauto","08KTR4","CITROEN","CITROEN NEMO","20100212","20100212","BLAUW","15615","MPV"
"Personenauto","08LJG4","CITROEN","CITROEN NEMO","20100429","20100429","BLAUW","16315","MPV"
"Personenauto","09JSV1","CITROEN","CITROEN NEMO","20090824","20090824","BLAUW","15680","MPV"
"Personenauto","09KFZ9","CITROEN","CITROEN NEMO","20091105","20091105","GRIJS","15279","MPV"
"Personenauto","09PVG6","CITROEN","CITROEN NEMO","20110331","20110331","BLAUW","16745","MPV"
"Personenauto","10LHS7","CITROEN","CITROEN NEMO","20100429","20100429","GRIJS","16015","MPV"
"Personenauto","10NKP5","CITROEN","CITROEN NEMO","20090619","20110222","GRIJS",,"MPV"
"Personenauto","10SNH1","CITROEN","CITROEN NEMO","20080731","20111229","BEIGE",,"stationwagen"
"Personenauto","10ZHD5","CITROEN","CITROEN NEMO","20121115","20121115","BEIGE","19463","voor rolstoelen toegankelijk voertuig"
"Personenauto","11KJT2","CITROEN","CITROEN NEMO","20091218","20091218","BLAUW","15979","MPV"
"Personenauto","11SXF4","CITROEN","CITROEN NEMO","20111223","20111223","BEIGE","17289","MPV"
"Personenauto","12KVH9","CITROEN","CITROEN NEMO","20100217","20100217","BLAUW","16015","MPV"
"Personenauto","13JZG3","CITROEN","CITROEN NEMO","20090930","20090930","BEIGE","15979","MPV"
"Personenauto","13KGV3","CITROEN","CITROEN NEMO","20091120","20091120","BEIGE","15279","MPV"
"Personenauto","13KTR4","CITROEN","CITROEN NEMO","20100219","20100219","BEIGE","15615","MPV"
"Personenauto","13KVH9","CITROEN","CITROEN NEMO","20100219","20100219","BLAUW","16315","MPV"
"Personenauto","13LLV9","CITROEN","CITROEN NEMO","20100531","20100531","BEIGE","16315","MPV"
"Personenauto","13RDL2","CITROEN","CITROEN NEMO","20110429","20110429","WIT","15970","MPV"
"Personenauto","13SZR7","CITROEN","CITROEN NEMO","20120126","20120126","BLAUW","17215","MPV"
"Personenauto","13TBZ4","CITROEN","CITROEN NEMO","20120229","20120229","BEIGE","17215","MPV"
"Personenauto","14KXG4","CITROEN","CITROEN NEMO","20100226","20100226","ROOD","15115","MPV"
"Personenauto","14LLD9","CITROEN","CITROEN NEMO","20100528","20100528","WIT","15215","MPV"
"Personenauto","14SXK5","CITROEN","CITROEN NEMO","20120123","20120123","GRIJS","17215","MPV"
"Personenauto","15JRN8","CITROEN","CITROEN NEMO","20090731","20090731","BLAUW","15979","MPV"
"Personenauto","15JXV8","CITROEN","CITROEN NEMO","20091001","20091001","BLAUW","15979","MPV"
"Personenauto","15KKS5","CITROEN","CITROEN NEMO","20100106","20100106","GRIJS","15679","MPV"
"Personenauto","15KVV5","CITROEN","CITROEN NEMO","20100224","20100224","GRIJS","16015","MPV"
"Personenauto","15KXK7","CITROEN","CITROEN NEMO","20100303","20100303","ROOD","15115","MPV"
"Personenauto","15LHZ6","CITROEN","CITROEN NEMO","20100429","20100429","GRIJS","14995","MPV"
"Personenauto","15SXK5","CITROEN","CITROEN NEMO","20120102","20120102","GRIJS","17289","MPV"
"Personenauto","15TPZ1","CITROEN","CITROEN NEMO","20120322","20120322","BEIGE","18135","MPV"
"Personenauto","16KXG4","CITROEN","CITROEN NEMO","20100226","20100226","BEIGE","16015","MPV"
