"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09LDZ6","FORD","TRANSIT 100 L, 160, 190","19801028","20100417","GEEL",,"stationwagen"
"Personenauto","10LNH6","FORD","TRANSIT 100 L,160,190","19830202","20100525","GROEN",,"stationwagen"
"Personenauto","26FHSN","FORD","TRANSIT 100 LD KAMPEERWAGEN","19960430","20000502","WIT",,"kampeerwagen"
"Personenauto","49YA93","FORD","TRANSIT 100 L","19751009","20020130","WIT",,"MPV"
"Bedrijfsauto","4VRF51","FORD","TRANSIT 100 L","19851213","20110905","N.v.t.",,"gesloten opbouw"
"Personenauto","5SNB77","FORD","TRANSIT 100 LD","19990622","20131123","BLAUW",,"kampeerwagen"
"Bedrijfsauto","76VJFN","FORD","TRANSIT 100 L","20010517","20010517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77HB67","FORD","TRANSIT 100 L","19790412","19790412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79DB39","FORD","TRANSIT 100 L","19780612","19780612","N.v.t.",,"kampeerwagen"
"Personenauto","83LZV4","FORD","TRANSIT 100 L","19950630","20100723","GROEN",,"kampeerwagen"
"Personenauto","85HGJ9","FORD","TRANSIT 100 L","19800910","20081106","GEEL",,"MPV"
"Personenauto","92RKH3","FORD","TRANSIT 100 L","19860523","20110608","GEEL",,"kampeerwagen"
"Personenauto","93XRP2","FORD","TRANSIT 100 L","19851216","20150228","GEEL",,"MPV"
"Personenauto","94YB87","FORD","TRANSIT 100 L","19750630","19750630","GEEL",,"stationwagen"
"Bedrijfsauto","9622SB","FORD","TRANSIT 100 L","19770321","19770321","N.v.t.",,"kampeerwagen"
"Personenauto","GGDV44","FORD","TRANSIT 100 L KAMPEERAUTO","19920630","19930309","WIT",,"kampeerwagen"
"Personenauto","GPVB79","FORD","TRANSIT 100 L-D KAMPEERAUTO","19911017","19911017","WIT",,"kampeerwagen"
"Personenauto","GT209F","FORD","TRANSIT 100 LWB","19970115","20150810","ROOD",,"kampeerwagen"
"Personenauto","GTXT85","FORD","TRANSIT 100 L KAMPEERAUTO","19930125","19930125","WIT",,"kampeerwagen"
"Personenauto","HN413S","FORD","TRANSIT 100 L","19810304","20151202","GEEL",,"MPV"
"Personenauto","HPTT83","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940421","19940421","BLAUW",,"kampeerwagen"
"Personenauto","HPTT92","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940609","19940609","WIT",,"kampeerwagen"
"Personenauto","HVLT75","FORD","TRANSIT 100 L RIMOR BRIG 607 KAMPEERAUTO","19940427","19940427","WIT",,"kampeerwagen"
"Personenauto","J634DP","FORD","TRANSIT 100 L","19800414","20190402","GEEL",,"kampeerwagen"
"Personenauto","JG80SB","FORD","TRANSIT 100 L KAMPEERAUTO","19770128","19770128","WIT",,"kampeerwagen"
"Personenauto","N375LN","FORD","TRANSIT 100 L,160,190","19790622","20211110","GEEL",,"stationwagen"
"Personenauto","PV78XP","FORD","TRANSIT 100 L KAMPEERAUTO","19800107","19800107","ROOD",,"kampeerwagen"
"Personenauto","SY31ZF","FORD","TRANSIT 100 L KAMPEERAUTO","19880104","19880104","WIT",,"kampeerwagen"
"Personenauto","TL17NP","FORD","TRANSIT 100 LC KAMPEERAUTO","19881019","19881019","WIT",,"kampeerwagen"
"Bedrijfsauto","VF06NH","FORD","TRANSIT 100 L DUBB.CAB","19890630","19890630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJL40","FORD","TRANSIT 100 L","19950214","19950214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG74KZ","FORD","TRANSIT 100 L-D","19790630","19891213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGNN79","FORD","TRANSIT 100 L","19950803","19950803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH251T","FORD","TRANSIT 100 L","19910913","20140402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH925V","FORD","TRANSIT 100 L","19810206","20061017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHX57","FORD","TRANSIT 100 L","19960624","19960624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLH07","FORD","TRANSIT 100 L","19970424","19970424","N.v.t.",,"kampeerwagen"
