"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58YA85","VOLKSWAGEN","112121","19750327","20020527","BLAUW",,"sedan"
"Personenauto","AE1306","VOLKSWAGEN","112121","19720228","19980915","GROEN",,"Niet geregistreerd"
"Personenauto","AE2390","VOLKSWAGEN","112121","19710527","19981203","WIT",,"Niet geregistreerd"
"Personenauto","AE6073","VOLKSWAGEN","112121","19711101","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6243","VOLKSWAGEN","112121","19720613","19990624","WIT",,"Niet geregistreerd"
"Personenauto","AH3107","VOLKSWAGEN","112121","19711021","20000623","WIT",,"sedan"
"Personenauto","AH7717","VOLKSWAGEN","112121","19710801","20010517","BLAUW",,"sedan"
"Personenauto","AH9997","VOLKSWAGEN","112121","19720622","20011112","GROEN",,"Niet geregistreerd"
"Personenauto","AL1224","VOLKSWAGEN","112121","19720313","20020328","BLAUW",,"sedan"
"Personenauto","AL2382","VOLKSWAGEN","112121","19700803","20020802","WIT",,"sedan"
"Personenauto","AL4825","VOLKSWAGEN","112121","19720531","20030616","WIT",,"sedan"
"Personenauto","AL6723","VOLKSWAGEN","112121","19711019","20060419","ORANJE",,"sedan"
"Personenauto","DE2288","VOLKSWAGEN","112121","19700630","19880915","GROEN",,"Niet geregistreerd"
"Personenauto","DH4622","VOLKSWAGEN","112121","19720114","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5566","VOLKSWAGEN","112121","19711008","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","DL4900","VOLKSWAGEN","112121","19720717","19950719","ORANJE",,"Niet geregistreerd"
"Personenauto","DL6276","VOLKSWAGEN","112121","19711001","19950919","WIT",,"Niet geregistreerd"
"Personenauto","DM8562","VOLKSWAGEN","112121","19720218","19970206","ROOD",,"Niet geregistreerd"
"Personenauto","DR1071","VOLKSWAGEN","112121","19720915","19970603","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1610","VOLKSWAGEN","112121","19720701","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1697","VOLKSWAGEN","112121","19720801","19970625","GROEN",,"Niet geregistreerd"
"Personenauto","DR8115","VOLKSWAGEN","112121","19720512","19980417","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6502","VOLKSWAGEN","112121","19720630","19820916","BLAUW",,"Niet geregistreerd"
