"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T11BJR","DATSUN","NFG","19820630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DTF","DATSUN","FG105","19800630","20220510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BXT","DATSUN","YF03","19790630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BXT","DATSUN","FD105","19730630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BGB","DATSUN","PF02","19830630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DNN","DATSUN","QF20","19780630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BXT","DATSUN","ONBEKEND","19770630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BZR","DATSUN","QF02","19820630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BXT","DATSUN","FG103","19740630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37BRV","DATSUN","ONBEKEND","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37BXT","DATSUN","QGF02","19780630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BXD","DATSUN","PF02","19970630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BRS","DATSUN","QF02","19620630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51BXT","DATSUN","FG103","19820630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BRH","DATSUN","ONBEKEND","19700630","20220119","N.v.t.",,"Niet geregistreerd"
