"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BKGX","LAND ROVER","88// PICK UP","19770630","20030923","N.v.t.",,"open wagen"
"Bedrijfsauto","06YE72","LAND ROVER","88// PICK UP","19730601","20230520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","0818EB","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Bedrijfsauto","08UB76","LAND ROVER","88// PICK UP","19800327","19800327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1015PB","LAND ROVER","88// PICK UP","19760628","19760628","N.v.t.",,"open wagen"
"Bedrijfsauto","1016BB","LAND ROVER","88// PICK UP","19750218","19750218","N.v.t.",,"open wagen"
"Bedrijfsauto","1165MB","LAND ROVER","88// PICK UP","19760331","19760331","N.v.t.",,"open wagen"
"Bedrijfsauto","1853AB","LAND ROVER","88// PICK UP","19741001","19741001","N.v.t.",,"open wagen"
"Bedrijfsauto","1870AB","LAND ROVER","88// PICK UP","19750714","19750714","N.v.t.",,"open wagen"
"Bedrijfsauto","1872AB","LAND ROVER","88// PICK UP","19751217","19751217","N.v.t.",,"open wagen"
"Bedrijfsauto","2119RB","LAND ROVER","88// PICK UP","19760908","19760908","N.v.t.",,"open wagen"
"Bedrijfsauto","24BJNT","LAND ROVER","88// PICK UP","19770630","20030703","N.v.t.",,"open wagen"
"Bedrijfsauto","25NB83","LAND ROVER","88// PICK UP","19790705","19790705","N.v.t.",,"open wagen"
"Bedrijfsauto","2718RB","LAND ROVER","88// PICK UP","19770111","19770111","N.v.t.",,"open wagen"
"Bedrijfsauto","31RB46","LAND ROVER","88// PICK UP","19791030","19791030","N.v.t.",,"open wagen"
"Bedrijfsauto","32RB04","LAND ROVER","88// PICK UP","19660630","20210817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33VVVB","LAND ROVER","88// PICK UP","19770630","20010830","N.v.t.",,"open wagen"
"Personenauto","41YA69","LAND ROVER","88// PICK UP CABRIOLET","19740919","19740919","BLAUW",,"cabriolet"
"Bedrijfsauto","53SB12","LAND ROVER","88// PICK UP","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","54BJXS","LAND ROVER","88// PICK UP","19770630","20030818","N.v.t.",,"open wagen"
"Bedrijfsauto","55JB65","LAND ROVER","88// PICK UP","19790425","19790425","N.v.t.",,"gesloten opbouw"
"Personenauto","61PLSB","LAND ROVER","88// PICK UP","19790630","19920624","BEIGE",,"stationwagen"
"Bedrijfsauto","62DB81","LAND ROVER","88// PICK UP","19780601","19780601","N.v.t.",,"open wagen"
"Bedrijfsauto","6581ZB","LAND ROVER","88// PICK UP","19780313","19780313","N.v.t.",,"open wagen"
"Bedrijfsauto","66DB99","LAND ROVER","88// PICK UP","19780614","19780614","N.v.t.",,"open wagen"
"Bedrijfsauto","6840UB","LAND ROVER","88// PICK UP","19770512","19770512","N.v.t.",,"open wagen"
"Bedrijfsauto","7222SB","LAND ROVER","88// PICK UP","19770315","19770315","N.v.t.",,"open wagen"
"Bedrijfsauto","74XB34","LAND ROVER","88// PICK UP","19810415","19810415","N.v.t.",,"open wagen"
"Bedrijfsauto","7981BB","LAND ROVER","88// PICK UP","19750718","19750718","N.v.t.",,"open wagen"
"Bedrijfsauto","80VSSH","LAND ROVER","88// PICK UP","19810630","20001106","N.v.t.",,"open wagen"
"Bedrijfsauto","8426PB","LAND ROVER","88// PICK UP","19761015","19761015","N.v.t.",,"kampeerwagen"
"Personenauto","85EB74","LAND ROVER","88// PICK UP","19700630","20201204","GROEN",,"MPV"
"Bedrijfsauto","91JB34","LAND ROVER","88// PICK UP","19790619","19790619","N.v.t.",,"open wagen"
