"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G053JD","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G054JD","BMW","X2 M35I","20191008","20191008","ZWART","83249","stationwagen"
"Personenauto","G055JD","BMW","X2 M35I","20191008","20191008","GRIJS","83249","stationwagen"
"Personenauto","G056JD","BMW","X2 M35I","20191007","20191007","ORANJE","83249","stationwagen"
"Personenauto","G072JB","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G073JB","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G074JB","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G087HP","BMW","X2 M35I","20190314","20191106","ZWART","88557","stationwagen"
"Personenauto","G088PZ","BMW","X2 M35I","20190522","20191108","ZWART","89818","stationwagen"
"Personenauto","G138ZG","BMW","X2 M35I","20200107","20200107","ZWART","85781","stationwagen"
"Personenauto","G223HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G224HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G225HJ","BMW","X2 M35I","20191007","20191007","ZWART","83121","stationwagen"
"Personenauto","G226HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G227HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G228HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G229HJ","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G230HJ","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G273XN","BMW","X2 M35I","20200107","20200107","ORANJE","82092","stationwagen"
"Personenauto","G282ZP","BMW","M340I XDRIVE","20200103","20200103","ZWART","98401","stationwagen"
"Personenauto","G350GG","BMW","X2 M35I","20190308","20190921","ORANJE","86730","stationwagen"
"Personenauto","G358HS","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G359HS","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G360HS","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G361HS","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G409ZN","BMW","M340I XDRIVE","20200106","20200106","BLAUW","92419","stationwagen"
"Personenauto","G484XS","BMW","M340I XDRIVE","20200110","20200110","GRIJS","106969","stationwagen"
"Personenauto","G498XN","BMW","M340I XDRIVE","20200228","20200228","ZWART","92977","stationwagen"
"Personenauto","G555SH","BMW","X2 M35I","20190306","20191129","ZWART","87944","stationwagen"
"Personenauto","G628ZT","BMW","M340I XDRIVE","20200125","20200125","ZWART","90252","stationwagen"
"Personenauto","G638ZN","BMW","M340I XDRIVE","20200102","20200102","GRIJS","98102","stationwagen"
"Personenauto","G712ZX","BMW","M340I XDRIVE","20200107","20200107","GRIJS","97436","stationwagen"
"Personenauto","G820HJ","BMW","X2 M35I","20191007","20191007","GRIJS","83121","stationwagen"
"Personenauto","G822XV","BMW","M340I XDRIVE","20200103","20200103","GRIJS","109372","stationwagen"
"Personenauto","G869KH","BMW","X2 M35I","20191015","20191015","ZWART","80623","stationwagen"
"Personenauto","G874GN","BMW","X2 M35I","20191016","20191016","ZWART","83140","stationwagen"
"Personenauto","G895PK","BMW","X2 M35I","20191108","20191108","ZWART","81761","stationwagen"
"Personenauto","G936ZR","BMW","M340I XDRIVE","20200107","20200107","ZWART","89231","stationwagen"
"Personenauto","G957ZR","BMW","X2 M35I","20200103","20200103","GRIJS","83864","stationwagen"
"Personenauto","H017XB","BMW","M340I XDRIVE","20191206","20200710","GRIJS","106097","stationwagen"
"Personenauto","H024VV","BMW","X2 M35I","20190925","20200616","ZWART","86983","stationwagen"
"Personenauto","H049KB","BMW","X2 M35I","20190514","20200229","ZWART","86716","stationwagen"
"Personenauto","H052PD","BMW","M340I XDRIVE","20200324","20200324","ZWART","102198","stationwagen"
"Personenauto","H106PG","BMW","M340I XDRIVE","20200320","20200320","GRIJS","99931","stationwagen"
"Personenauto","H170LZ","BMW","M340I XDRIVE","20200313","20200313","GRIJS","99633","stationwagen"
"Personenauto","H224RZ","BMW","M340I XDRIVE","20200422","20200422","GRIJS","109550","stationwagen"
"Personenauto","H235LT","BMW","X2 M35I","20200313","20200313","ZWART","88698","stationwagen"
"Personenauto","H238ZD","BMW","X2 M35I","20190903","20200713","GRIJS","85339","stationwagen"
"Personenauto","H244JD","BMW","M340I XDRIVE","20200211","20200211","GRIJS","105934","stationwagen"
"Personenauto","H246LT","BMW","M340I XDRIVE","20200312","20200312","ZWART","101630","stationwagen"
"Personenauto","H287ZZ","BMW","X2 M35I","20200703","20200703","ZWART","86736","stationwagen"
"Personenauto","H289ZZ","BMW","M340I XDRIVE","20200710","20200710","GRIJS","103176","stationwagen"
"Personenauto","H321FV","BMW","X2 M35I","20190520","20200124","ZWART","85401","stationwagen"
"Personenauto","H352JX","BMW","M340I XDRIVE","20200221","20200221","ZWART","98045","stationwagen"
"Personenauto","H435JG","BMW","M340I XDRIVE","20200214","20200214","GRIJS","90863","stationwagen"
"Personenauto","H445TX","BMW","M340I XDRIVE","20200528","20200528","ZWART","102210","stationwagen"
"Personenauto","H460RS","BMW","X2 M35I","20190726","20200422","BLAUW","85783","stationwagen"
"Personenauto","H489XZ","BMW","X2 M35I","20200624","20200624","GRIJS","86532","stationwagen"
"Personenauto","H560NS","BMW","X2 M35I","20190801","20200620","BLAUW","82552","stationwagen"
"Personenauto","H600LJ","BMW","M340I XDRIVE","20200309","20200309","GRIJS","98144","stationwagen"
"Personenauto","H604KF","BMW","M340I XDRIVE","20200221","20200221","GRIJS","89370","stationwagen"
"Personenauto","H609BK","BMW","M340I XDRIVE","20200115","20200115","GRIJS","106969","stationwagen"
"Personenauto","H617NB","BMW","M340I XDRIVE","20200317","20200317","WIT","102636","stationwagen"
"Personenauto","H657RK","BMW","M340I XDRIVE","20200410","20200410","GRIJS","104950","stationwagen"
"Personenauto","H689DZ","BMW","X2 M35I","20200110","20200110","ZWART","82926","stationwagen"
"Personenauto","H702BV","BMW","M340I XDRIVE","20200228","20200228","ZWART","105350","stationwagen"
"Personenauto","H711DT","BMW","M340I XDRIVE","20200131","20200131","GRIJS","101728","stationwagen"
"Personenauto","H712DT","BMW","M340I XDRIVE","20200110","20200110","GRIJS","99748","stationwagen"
"Personenauto","H752NX","BMW","M340I XDRIVE","20200323","20200323","ZWART","96929","stationwagen"
"Personenauto","H757BV","BMW","M340I XDRIVE","20200104","20200104","GRIJS","99748","stationwagen"
"Personenauto","H792GP","BMW","M340I XDRIVE","20200128","20200128","GRIJS","101271","stationwagen"
"Personenauto","H835JK","BMW","X2 M35I","20190520","20200304","ZWART","86894","stationwagen"
"Personenauto","H851JJ","BMW","M340I XDRIVE","20200214","20200214","ZWART","99596","stationwagen"
"Personenauto","H855ZK","BMW","X2 M35I","20200626","20200626","GRIJS","85711","stationwagen"
"Personenauto","H904VX","BMW","X2 M35I","20200623","20200623","WIT","75761","stationwagen"
"Personenauto","H907VX","BMW","M340I XDRIVE","20200612","20200612","GRIJS","101630","stationwagen"
"Personenauto","H953GZ","BMW","M340I XDRIVE","20200204","20200204","ZWART","96561","stationwagen"
"Personenauto","H961BN","BMW","X2 M35I","20200221","20200221","ZWART","86530","stationwagen"
"Personenauto","J015SZ","BMW","M340I XDRIVE","20200210","20201022","GRIJS","107379","stationwagen"
"Personenauto","J016BP","BMW","M340I XDRIVE","20200718","20200718","GRIJS","101211","stationwagen"
"Personenauto","J019LF","BMW","X2 M35I","20190705","20210226","GEEL","90210","stationwagen"
"Personenauto","J034LP","BMW","M340I XDRIVE","20200316","20210403","ZWART","100666","stationwagen"
"Personenauto","J035BJ","BMW","M340I XDRIVE","20200703","20200703","ZWART","95121","stationwagen"
"Personenauto","J035PS","BMW","X2 M35I","20190926","20200929","ZWART","87155","stationwagen"
"Personenauto","J040DS","BMW","M340I XDRIVE","20200710","20200710","BLAUW","97483","stationwagen"
"Personenauto","J040PV","BMW","M340D XDRIVE","20201030","20201030","GRIJS","100997","stationwagen"
"Personenauto","J063VV","BMW","M340I XDRIVE","20200211","20201113","ZWART","97318","stationwagen"
"Personenauto","J075RR","BMW","M340I XDRIVE","20200304","20201009","BLAUW","95779","stationwagen"
"Personenauto","J084KK","BMW","X2 M35I","20190528","20200825","GRIJS","81762","stationwagen"
"Personenauto","J088NT","BMW","M340I XDRIVE","20200919","20200919","GRIJS","101528","stationwagen"
"Personenauto","J116LZ","BMW","X2 M35I","20190725","20200910","GRIJS","79191","stationwagen"
"Personenauto","J208BR","BMW","M340I XDRIVE","20200113","20200803","GRIJS","94515","stationwagen"
"Personenauto","J210GG","BMW","M340I XDRIVE","20200723","20200723","ZWART","102414","stationwagen"
"Personenauto","J211ZF","BMW","M340I XDRIVE","20200221","20201105","BLAUW","86715","stationwagen"
"Personenauto","J347NR","BMW","M340I XDRIVE","20191204","20200925","GRIJS","100592","stationwagen"
"Personenauto","J360TR","BMW","X2 M35I","20191001","20210330","WIT","82003","stationwagen"
"Personenauto","J363PF","BMW","M340I XDRIVE","20200925","20200925","ZWART","102883","stationwagen"
"Personenauto","J408TS","BMW","M340D XDRIVE","20201021","20201021","ZWART","92389","stationwagen"
"Personenauto","J424KV","BMW","X2 M35I","20190813","20200907","ZWART","80409","stationwagen"
"Personenauto","J426KF","BMW","M340I XDRIVE","20200907","20200907","GROEN","102602","stationwagen"
"Personenauto","J449JR","BMW","X2 M35I","20190705","20200814","GRIJS","78362","stationwagen"
"Personenauto","J524KP","BMW","M340I XDRIVE","20200828","20200828","GRIJS","103451","stationwagen"
"Personenauto","J528BH","BMW","M340I XDRIVE","20200707","20200707","GRIJS","105958","stationwagen"
"Personenauto","J535GS","BMW","M340I XDRIVE","20200807","20200807","ZWART","100503","stationwagen"
"Personenauto","J558TR","BMW","M340I XDRIVE","20200305","20210729","ZWART","96841","stationwagen"
"Personenauto","J581RX","BMW","M340I XDRIVE","20200117","20210521","BLAUW","97263","stationwagen"
"Personenauto","J584NN","BMW","X2 M35I","20190625","20200919","ZWART","83125","stationwagen"
"Personenauto","J588TH","BMW","M340I XDRIVE","20200708","20201014","GRIJS","107867","stationwagen"
"Personenauto","J625SJ","BMW","M340I XDRIVE","20200124","20201008","WIT","94674","stationwagen"
"Personenauto","J637SL","BMW","X2 M35I","20201008","20201008","GRIJS","87072","stationwagen"
"Personenauto","J696LZ","BMW","X2 M35I","20190531","20201008","GRIJS","84160","stationwagen"
"Personenauto","J705VG","BMW","M340I XDRIVE","20201030","20201030","GRIJS","89090","stationwagen"
"Personenauto","J708KL","BMW","M340I XDRIVE","20191122","20210430","GRIJS","102915","stationwagen"
"Personenauto","J714FT","BMW","M340I XDRIVE","20200721","20200721","GRIJS","99993","stationwagen"
"Personenauto","J726FP","BMW","X2 M35I","20190823","20200722","WIT","83345","stationwagen"
"Personenauto","J732FG","BMW","M340I XDRIVE","20200717","20200717","ZWART","102391","stationwagen"
"Personenauto","J736SX","BMW","M340I XDRIVE","20201016","20201016","BLAUW","105436","stationwagen"
"Personenauto","J750ZP","BMW","M340I XDRIVE","20200309","20210514","BLAUW","101083","stationwagen"
"Personenauto","J764VR","BMW","M340I XDRIVE","20200214","20201212","ZWART","96293","stationwagen"
"Personenauto","J784DT","BMW","X2 M35I","20191004","20200907","GRIJS","79314","stationwagen"
"Personenauto","J805GS","BMW","X2 M35I","20200803","20200803","ORANJE","86848","stationwagen"
"Personenauto","J817VD","BMW","M340D XDRIVE","20201027","20201027","ZWART","104034","stationwagen"
"Personenauto","J820KX","BMW","X2 M35I","20190924","20201228","ZWART","84898","stationwagen"
"Personenauto","J820LV","BMW","M340I XDRIVE","20200916","20200916","GRIJS","102445","stationwagen"
"Personenauto","J850ZR","BMW","M340I XDRIVE","20201113","20201113","GRIJS","104289","stationwagen"
"Personenauto","J886HP","BMW","M340I XDRIVE","20200319","20201120","GRIJS","106751","stationwagen"
"Personenauto","J941NG","BMW","X2 M35I","20191004","20200917","ZWART","83633","stationwagen"
"Personenauto","J948SB","BMW","M340I XDRIVE","20191126","20201124","BLAUW","99695","stationwagen"
"Personenauto","J956SJ","BMW","M340I XDRIVE","20200218","20201006","ZWART","100052","stationwagen"
"Personenauto","K012HG","BMW","M340I XDRIVE","20200525","20201228","GRIJS","100695","stationwagen"
"Personenauto","K014DN","BMW","M340I XDRIVE","20200217","20201223","GRIJS","104130","stationwagen"
"Personenauto","K021RK","BMW","X2 M35I","20200529","20210208","ZWART","77266","stationwagen"
"Personenauto","K023PT","BMW","M340I XDRIVE","20200706","20210128","ZWART","103487","stationwagen"
"Personenauto","K028JG","BMW","M340I XDRIVE","20210105","20210105","ZWART","91394","stationwagen"
"Personenauto","K081SN","BMW","M340I XDRIVE","20200625","20210507","ZWART","102977","stationwagen"
"Personenauto","K117JR","BMW","M340I XDRIVE","20210115","20210115","BLAUW","103445","stationwagen"
"Personenauto","K150DX","BMW","M340I XDRIVE","20200221","20201222","ZWART","98815","stationwagen"
"Personenauto","K159JG","BMW","M340I XDRIVE","20210118","20210118","GRIJS","109335","stationwagen"
"Personenauto","K190DR","BMW","M340I XDRIVE","20200227","20201210","WIT","96551","stationwagen"
"Personenauto","K210JZ","BMW","M340I XDRIVE","20210104","20210104","GRIJS","100533","stationwagen"
"Personenauto","K228PB","BMW","M340I XDRIVE","20200825","20210828","ZWART","97766","stationwagen"
"Personenauto","K255RR","BMW","M340I XDRIVE","20200221","20210519","GRIJS","101448","stationwagen"
"Personenauto","K265KT","BMW","M340I XDRIVE","20210108","20210108","BLAUW","103265","stationwagen"
"Personenauto","K343BB","BMW","M340I XDRIVE","20200310","20201123","BLAUW","105062","stationwagen"
"Personenauto","K353GL","BMW","M340I XDRIVE","20200319","20210324","GRIJS","99968","stationwagen"
"Personenauto","K375HR","BMW","X2 M35I","20191023","20210614","WIT","79690","stationwagen"
"Personenauto","K419PR","BMW","M340I XDRIVE","20200323","20210327","GRIJS","99782","stationwagen"
"Personenauto","K443JG","BMW","M340I XDRIVE","20210113","20210113","ZWART","98421","stationwagen"
"Personenauto","K445VL","BMW","M340D XDRIVE","20210325","20210325","GRIJS","103079","stationwagen"
"Personenauto","K453DT","BMW","M340I XDRIVE","20200831","20201221","GRIJS","93230","stationwagen"
"Personenauto","K461TR","BMW","M340I XDRIVE","20200715","20210309","GRIJS","105293","stationwagen"
"Personenauto","K475LH","BMW","M340I XDRIVE","20210208","20210208","BLAUW","105545","stationwagen"
"Personenauto","K479JG","BMW","M340I XDRIVE","20210105","20210105","GRIJS","97614","stationwagen"
"Personenauto","K480XH","BMW","M340I XDRIVE","20210326","20210326","BLAUW","89363","stationwagen"
"Personenauto","K482DN","BMW","M340I XDRIVE","20191220","20201224","ZWART","104946","stationwagen"
"Personenauto","K508BF","BMW","M340I XDRIVE","20200120","20210430","GRIJS","97082","stationwagen"
"Personenauto","K518XN","BMW","M340I XDRIVE","20200210","20210324","GRIJS","97369","stationwagen"
"Personenauto","K530TD","BMW","M340I XDRIVE","20210304","20210304","ZWART","103227","stationwagen"
"Personenauto","K532ZP","BMW","M340I XDRIVE","20201027","20210402","GRIJS","103149","stationwagen"
"Personenauto","K564HD","BMW","M340I XDRIVE","20200109","20201219","ZWART","109671","stationwagen"
"Personenauto","K569VH","BMW","M340I XDRIVE","20200616","20210422","GRIJS","91667","stationwagen"
"Personenauto","K586GR","BMW","M340I XDRIVE","20200226","20220531","GRIJS","100451","stationwagen"
"Personenauto","K613LH","BMW","X2 M35I","20210122","20210122","GRIJS","84155","stationwagen"
"Personenauto","K626GH","BMW","M340I XDRIVE","20200225","20210402","BLAUW","101499","stationwagen"
"Personenauto","K640BK","BMW","M340I XDRIVE","20200303","20210723","ZWART","98346","stationwagen"
"Personenauto","K643DN","BMW","M340I XDRIVE","20200323","20210319","ZWART","106540","stationwagen"
"Personenauto","K656FV","BMW","M340I XDRIVE","20200312","20201203","GRIJS","97286","stationwagen"
"Personenauto","K670PR","BMW","M340I XDRIVE","20200323","20210402","GRIJS","99627","stationwagen"
"Personenauto","K683HJ","BMW","M340I XDRIVE","20200323","20210603","GRIJS","98795","stationwagen"
"Personenauto","K696DN","BMW","M340I XDRIVE","20200313","20210205","GRIJS","98805","stationwagen"
"Personenauto","K705RZ","BMW","M340I XDRIVE","20210218","20210218","ZWART","86144","stationwagen"
"Personenauto","K709KH","BMW","M340I XDRIVE","20210102","20210102","GROEN","101959","stationwagen"
"Personenauto","K719PX","BMW","M340I XDRIVE","20200623","20210210","GRIJS","97952","stationwagen"
"Personenauto","K731XD","BMW","M340I XDRIVE","20210326","20210326","BLAUW","85983","stationwagen"
"Personenauto","K755LH","BMW","M340I XDRIVE","20210113","20210113","BLAUW","99340","stationwagen"
"Personenauto","K760GR","BMW","X2 M35I","20191025","20201219","ZWART","79113","stationwagen"
"Personenauto","K772RP","BMW","M340I XDRIVE","20200703","20210225","GRIJS","98557","stationwagen"
"Personenauto","K776XP","BMW","M340I XDRIVE","20200309","20210511","GRIJS","103203","stationwagen"
"Personenauto","K783RN","BMW","M340I XDRIVE","20200415","20210218","GRIJS","98992","stationwagen"
"Personenauto","K824HK","BMW","M340I XDRIVE","20200623","20210824","GRIJS","101771","stationwagen"
"Personenauto","K824NX","BMW","M340I XDRIVE","20200721","20210224","GRIJS","97191","stationwagen"
"Personenauto","K850BR","BMW","M340I XDRIVE","20200702","20201124","GRIJS","105221","stationwagen"
"Personenauto","K897PN","BMW","M340I XDRIVE","20200225","20210212","GRIJS","97940","stationwagen"
"Personenauto","K904JF","BMW","M340I XDRIVE","20210104","20210104","BLAUW","88315","stationwagen"
"Personenauto","K925TS","BMW","M340I XDRIVE","20210310","20210310","GRIJS","106750","stationwagen"
"Personenauto","K951ND","BMW","X2 M35I","20200207","20210105","ORANJE","88107","stationwagen"
"Personenauto","K952JF","BMW","M340I XDRIVE","20210108","20210108","GRIJS","94732","stationwagen"
"Personenauto","K968BF","BMW","M340I XDRIVE","20200213","20210517","WIT","99012","stationwagen"
"Personenauto","K985HK","BMW","M340D XDRIVE","20200730","20210528","ZWART","108096","stationwagen"
"Personenauto","K988ZS","BMW","M340I XDRIVE","20210410","20210410","ZWART","104995","stationwagen"
"Personenauto","K994NN","BMW","X2 M35I","20200207","20211222","ZWART","86592","stationwagen"
"Personenauto","L001NR","BMW","M340I XDRIVE","20210702","20210702","GRIJS","108023","stationwagen"
"Personenauto","L035GD","BMW","M340D XDRIVE","20200725","20210506","GRIJS","100426","stationwagen"
"Personenauto","L062HX","BMW","M340D XDRIVE","20200724","20210603","BLAUW","104492","stationwagen"
"Personenauto","L069HZ","BMW","M340I XDRIVE","20210528","20210528","GRIJS","97894","stationwagen"
"Personenauto","L074FB","BMW","X2 M35I","20200608","20211112","GRIJS","83241","stationwagen"
"Personenauto","L113VN","BMW","M340I XDRIVE","20210211","20211021","GRIJS","97662","stationwagen"
"Personenauto","L121RZ","BMW","M340I XDRIVE","20201116","20220106","BLAUW","87383","stationwagen"
"Personenauto","L121TB","BMW","M340I XDRIVE","20200807","20220115","BLAUW","97298","stationwagen"
"Personenauto","L151FJ","BMW","M340I XDRIVE","20200714","20210505","ZWART","97461","stationwagen"
"Personenauto","L161KL","BMW","M340I XDRIVE","20200929","20210628","GRIJS","98999","stationwagen"
"Personenauto","L174VK","BMW","M340I XDRIVE","20200703","20210806","ZWART","83120","stationwagen"
"Personenauto","L175PV","BMW","M340I XDRIVE","20201208","20210705","ZWART","98514","stationwagen"
"Personenauto","L185VK","BMW","M340I XDRIVE","20200722","20210913","GRIJS","101231","stationwagen"
"Personenauto","L188PV","BMW","X2 M35I","20200922","20210705","WIT","76202","stationwagen"
"Personenauto","L199FH","BMW","M340I XDRIVE","20210507","20210507","ZWART","100793","stationwagen"
"Personenauto","L212LN","BMW","M340I XDRIVE","20210622","20210622","GRIJS","107728","stationwagen"
"Personenauto","L229HL","BMW","M340I XDRIVE","20200720","20210521","GRIJS","94681","stationwagen"
"Personenauto","L230ZS","BMW","M340I XDRIVE","20210224","20220126","BLAUW","103364","stationwagen"
"Personenauto","L254HT","BMW","M340I XDRIVE","20191017","20220319","BLAUW","99453","stationwagen"
"Personenauto","L287RB","BMW","X2 M35I","20210713","20210713","ORANJE","87554","stationwagen"
"Personenauto","L289SR","BMW","M340I XDRIVE","20210902","20210902","ZWART","95830","stationwagen"
"Personenauto","L300BX","BMW","M340D XDRIVE","20200714","20210417","GRIJS","108852","stationwagen"
"Personenauto","L340HH","BMW","M340I XDRIVE","20201001","20210521","GRIJS","95341","stationwagen"
"Personenauto","L364SF","BMW","M340I XDRIVE","20201005","20211029","GRIJS","101583","stationwagen"
"Personenauto","L366DS","BMW","M340D XDRIVE","20210507","20210507","GRIJS","109760","stationwagen"
"Personenauto","L412XL","BMW","M340I XDRIVE","20200616","20210825","GRIJS","96852","stationwagen"
"Personenauto","L422TX","BMW","M340I XDRIVE","20200914","20220425","GRIJS","105567","stationwagen"
"Personenauto","L437XN","BMW","M340I XDRIVE","20210827","20210827","ZWART","104614","stationwagen"
"Personenauto","L442PZ","BMW","M340I XDRIVE","20201208","20210706","ZWART","98514","stationwagen"
"Personenauto","L461LK","BMW","M340I XDRIVE","20200929","20210616","GRIJS","94806","stationwagen"
"Personenauto","L466BK","BMW","M340D XDRIVE","20210629","20210629","GRIJS","106454","stationwagen"
"Personenauto","L472TK","BMW","X2 M35I","20210125","20210730","GRIJS","83422","stationwagen"
"Personenauto","L484KJ","BMW","M340D XDRIVE","20201009","20210710","ZWART","109509","stationwagen"
"Personenauto","L497FK","BMW","M340I XDRIVE","20200804","20210505","WIT","95888","stationwagen"
"Personenauto","L512SJ","BMW","M340I XDRIVE","20200102","20220119","ZWART","98352","stationwagen"
"Personenauto","L540XL","BMW","M340I XDRIVE","20210111","20210823","ZWART","98244","stationwagen"
"Personenauto","L570ZH","BMW","M340I XDRIVE","20210224","20210901","GRIJS","99324","stationwagen"
"Personenauto","L576HT","BMW","M340I XDRIVE","20200615","20210601","ZWART","103881","stationwagen"
"Personenauto","L588LB","BMW","X2 M35I","20200403","20210707","GRIJS","83241","stationwagen"
"Personenauto","L595SG","BMW","M340I XDRIVE","20201214","20210715","ZWART","114583","stationwagen"
"Personenauto","L605FH","BMW","X2 M35I","20190813","20210430","ZWART","86542","stationwagen"
"Personenauto","L628ZN","BMW","M340I XDRIVE","20210224","20211127","ZWART","104557","stationwagen"
"Personenauto","L631LX","BMW","M340I XDRIVE","20210624","20210624","ZWART","107006","stationwagen"
"Personenauto","L633GB","BMW","M340I XDRIVE","20201208","20220311","ZWART","98746","stationwagen"
"Personenauto","L634RL","BMW","M340I XDRIVE","20201120","20211201","BLAUW","106044","stationwagen"
"Personenauto","L645KR","BMW","M340I XDRIVE","20200810","20210810","ZWART","104047","stationwagen"
"Personenauto","L651KR","BMW","M340I XDRIVE","20200930","20210802","ZWART","92674","stationwagen"
"Personenauto","L657PK","BMW","M340I XDRIVE","20201204","20210915","ZWART","98092","stationwagen"
"Personenauto","L685FR","BMW","M340I XDRIVE","20200921","20210512","GRIJS","98871","stationwagen"
"Personenauto","L710DD","BMW","M340I XDRIVE","20210423","20210423","ZWART","106874","stationwagen"
"Personenauto","L714ZZ","BMW","M340I XDRIVE","20210910","20210910","GRIJS","107309","stationwagen"
"Personenauto","L727VG","BMW","M340I XDRIVE","20200703","20210824","BLAUW","95357","stationwagen"
"Personenauto","L764BP","BMW","M340I XDRIVE","20200706","20210416","GRIJS","102639","stationwagen"
"Personenauto","L769VN","BMW","M340I XDRIVE","20210812","20210812","ZWART","108336","stationwagen"
"Personenauto","L814ZN","BMW","X2 M35I","20191022","20210827","BLAUW","78435","stationwagen"
"Personenauto","L815BT","BMW","M340I XDRIVE","20200525","20210723","GRIJS","100613","stationwagen"
"Personenauto","L821DL","BMW","M340I XDRIVE","20200623","20210507","GRIJS","100325","stationwagen"
"Personenauto","L824RZ","BMW","X2 M35I","20201127","20211008","ORANJE","89658","stationwagen"
"Personenauto","L895LN","BMW","M340I XDRIVE","20201230","20210710","BLAUW","98389","stationwagen"
"Personenauto","L920TD","BMW","M340D XDRIVE","20210223","20210728","BLAUW","105408","stationwagen"
"Personenauto","L922JB","BMW","M340I XDRIVE","20200729","20210603","BLAUW","93282","stationwagen"
"Personenauto","L976GG","BMW","M340I XDRIVE","20200325","20210517","ZWART","95538","stationwagen"
"Personenauto","N004JH","BMW","M340I XDRIVE","20210211","20211201","ZWART","99705","stationwagen"
"Personenauto","N014TB","BMW","M340I XDRIVE","20220103","20220103","ZWART","103668","stationwagen"
"Personenauto","N062XJ","BMW","M340I XDRIVE","20210422","20211230","ZWART","102771","stationwagen"
"Personenauto","N096XX","BMW","M340I XDRIVE","20210426","20220107","GRIJS","96438","stationwagen"
"Personenauto","N158FN","BMW","M340I XDRIVE","20200623","20211014","GRIJS","103103","stationwagen"
"Personenauto","N166JP","BMW","M340I XDRIVE","20210527","20211113","GRIJS","102829","stationwagen"
"Personenauto","N173NX","BMW","X2 M35I","20190520","20230428","ZWART","85425","stationwagen"
"Personenauto","N215GT","BMW","X2 M35I","20200303","20220125","ORANJE","83048","stationwagen"
"Personenauto","N242LD","BMW","M340I XDRIVE","20210308","20211105","BLAUW","85762","stationwagen"
"Personenauto","N296ZJ","BMW","X2 M35I","20191018","20220112","ZWART","81786","stationwagen"
"Personenauto","N328BR","BMW","M340D XDRIVE","20210412","20211123","GRIJS","97490","stationwagen"
"Personenauto","N344BD","BMW","M340D XDRIVE","20201105","20210905","GRIJS","93466","stationwagen"
"Personenauto","N363ZP","BMW","M340I XDRIVE","20220122","20220122","GRIJS","109442","stationwagen"
"Personenauto","N372PK","BMW","M340I XDRIVE","20200203","20220728","ZWART","93230","stationwagen"
"Personenauto","N407TS","BMW","M340D XDRIVE","20220104","20220104","ZWART","107966","stationwagen"
"Personenauto","N418ZS","BMW","M340D XDRIVE","20200922","20220118","GROEN","91773","stationwagen"
"Personenauto","N429KN","BMW","M340I XDRIVE","20211108","20211108","GRIJS","93141","stationwagen"
"Personenauto","N454GK","BMW","M340I XDRIVE","20200717","20211019","GRIJS","108654","stationwagen"
"Personenauto","N461JK","BMW","M340I XDRIVE","20200914","20211026","GRIJS","100345","stationwagen"
"Personenauto","N525ZS","BMW","M340I XDRIVE","20220121","20220121","GRIJS","111383","stationwagen"
"Personenauto","N531SR","BMW","M340I XDRIVE","20210426","20220628","ZWART","99728","stationwagen"
"Personenauto","N698KP","BMW","M340I XDRIVE","20191217","20211120","GRIJS","93023","stationwagen"
"Personenauto","N737PF","BMW","M340I XDRIVE","20210401","20220929","ZWART","105350","stationwagen"
"Personenauto","N738NN","BMW","M340I XDRIVE","20210401","20211222","ZWART","104259","stationwagen"
"Personenauto","N754XR","BMW","M340I XDRIVE","20201126","20220930","ZWART","92854","stationwagen"
"Personenauto","N771HH","BMW","M340I XDRIVE","20211101","20211101","GRIJS","104682","stationwagen"
"Personenauto","N805XH","BMW","M340I XDRIVE","20200318","20211231","ZWART","99276","stationwagen"
"Personenauto","N856FT","BMW","M340I XDRIVE","20201204","20211001","ZWART","90514","stationwagen"
"Personenauto","N889RB","BMW","M340D XDRIVE","20211207","20211207","GRIJS","112239","stationwagen"
"Personenauto","N889VX","BMW","X2 M35I","20220125","20220125","ROOD","86066","stationwagen"
"Personenauto","N944NH","BMW","M340I XDRIVE","20201204","20211118","ZWART","99252","stationwagen"
