"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z091PZ","TOYOTA","TOYOTA YARIS CROSS",,,"ZWART","34627","hatchback"
"Personenauto","Z159PZ","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","35077","hatchback"
"Personenauto","Z161PZ","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","34627","hatchback"
"Personenauto","Z162PZ","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","31577","hatchback"
"Personenauto","Z175PZ","TOYOTA","TOYOTA YARIS CROSS",,,"ZWART","35172","MPV"
"Personenauto","Z181PZ","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","32277","MPV"
"Personenauto","Z184PZ","TOYOTA","TOYOTA YARIS CROSS",,,"ROOD","38872","MPV"
"Personenauto","Z188PZ","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","35872","hatchback"
"Personenauto","Z189PZ","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","35872","hatchback"
"Personenauto","Z204PZ","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","31372","hatchback"
"Personenauto","Z139PZ","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32072","MPV"
"Personenauto","Z522PX","TOYOTA","TOYOTA YARIS CROSS",,,"ROOD","32627","hatchback"
"Personenauto","Z523PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z524PX","TOYOTA","TOYOTA YARIS CROSS",,,"ROOD","32627","hatchback"
"Personenauto","Z525PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z526PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z527PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z528PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z529PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z530PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z531PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z532PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z533PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z534PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z535PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z536PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z537PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z538PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z539PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z540PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z541PX","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z542PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z543PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z544PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z545PX","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","32372","hatchback"
"Personenauto","Z021RG","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","35872","hatchback"
"Personenauto","Z022RG","TOYOTA","TOYOTA YARIS CROSS",,,"ZWART","35172","MPV"
"Personenauto","Z023RG","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","32277","MPV"
"Personenauto","Z024RG","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","31577","hatchback"
"Personenauto","Z025RG","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","31577","hatchback"
"Personenauto","Z001RG","TOYOTA","TOYOTA YARIS CROSS",,,"BLAUW","41372","MPV"
"Personenauto","Z005RG","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","33832","hatchback"
"Personenauto","Z007RG","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","36172","hatchback"
"Personenauto","Z008RG","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","31577","hatchback"
"Personenauto","Z553RB","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","35172","MPV"
"Personenauto","Z563RB","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","41477","MPV"
"Personenauto","Z564RB","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z964RF","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","35172","MPV"
"Personenauto","Z971RF","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","42272","MPV"
"Personenauto","Z973RF","TOYOTA","TOYOTA YARIS CROSS","20240605","20240605","GRIJS","35172","MPV"
"Personenauto","Z990RF","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","35172","MPV"
"Personenauto","Z996RF","TOYOTA","TOYOTA YARIS CROSS",,,"ROOD","33327","MPV"
"Personenauto","Z110RJ","TOYOTA","TOYOTA YARIS CROSS",,,"ROOD","33327","MPV"
"Personenauto","Z005RL","TOYOTA","TOYOTA YARIS CROSS","20220215",,"WIT","38416","hatchback"
"Personenauto","Z167RL","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","40927","MPV"
"Personenauto","Z163RL","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","35427","MPV"
