"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON10BS","Oplegger","BE-COMBI","750 PLUS",,"20140912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1115","2500",,,,"20130925","20130925","Geen verstrekking in Open Data",,"N.v.t.","100","1385",,,,,,,"315",,,,"210","O1",,,"r. balk a. hart koppeling","2500",,,,,,,,"203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30DG","Oplegger","BE-COMBI","750PLUS",,"20140912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1125","2500",,,,"20131029","20131029","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,,,"322",,,,"210","O1",,,"r. balk a. hart koppeling","2500",,,,,,,,"203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2013-10-29T00:00:00.000","2013-10-29T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65PR","Oplegger","BE-COMBI","1800 PLUS",,"20150310",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1420","3300",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"393",,,,"221","O2",,,"r. balk by hart koppeling","3300","1800PLUS",,,,,,,"246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-10T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67VK","Oplegger","BE-COMBI","1800PLUS",,"20201223",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1300","3300",,,,"20150703","20150703","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"420",,,,"220","O2",,,"r. balk by hart koppeling","3300",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35KX","Oplegger","BE-COMBI","2500 PLUS","20241213","20161025",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1075","4000",,,,"20161025","20161025","Geen verstrekking in Open Data",,"N.v.t.","90","2925",,,,,,,"464",,,"520","208","O2",,,"r. balk by hart koppeling","4000","2500 PLUS",,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46FB","Oplegger","BE-COMBI","1800PLUS",,"20220610",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1150","3490",,,,"20160303","20160303","Geen verstrekking in Open Data",,"N.v.t.","90","2340",,,,,,,"476",,,,"220","O2",,,"r. balk v. hart koppeling","3490","1800PLUS",,,,,,,"219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000",,"1690",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48FT","Oplegger","BE-COMBI","3500 PLUS","20250404","20160325",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1650","5000",,,,"20160318","20160318","Geen verstrekking in Open Data",,"N.v.t.","100","3350",,,,,,,"466",,,"520","220","O2",,,"r. balk by hart koppeling","5000","3500 PLUS",,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2016-03-25T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63YX","Oplegger","BE-COMBI","3500PLUS","20240713","20170926",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1290","4685",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","3395",,,,,,,"490",,,"544","220","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"1185",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65ZL","Oplegger","BE-COMBI","3500PLUS","20241108","20200627",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2700","5000",,,,"20171017","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,,"424",,,"565","217","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"216","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2020-06-27T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92FB","Oplegger","BE-COMBI","BE65PL","20250425","20170206",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2180","6500",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","90","4320",,,,,,,"755",,,"828","225","O3",,,"r. balk v. achteras","6500","BE65PL",,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-02-06T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
