"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1149VL","SAAB","99 EMS","19731102","19731102","BRUIN",,"Niet geregistreerd"
"Personenauto","14SM58","SAAB","99 EMS","19770801","19770801","ROOD",,"Niet geregistreerd"
"Personenauto","20ZR45","SAAB","99 EMS","19751021","19751021","GRIJS",,"Niet geregistreerd"
"Personenauto","29VN89","SAAB","99 EMS","19780517","19780517","ROOD",,"Niet geregistreerd"
"Personenauto","44FP18","SAAB","99 EMS","19750428","19750428","GRIJS",,"Niet geregistreerd"
"Personenauto","46FK38","SAAB","99 EMS","19750328","19750328","GRIJS",,"Niet geregistreerd"
"Personenauto","46VU56","SAAB","99 EMS","19780610","19780610","GRIJS",,"Niet geregistreerd"
"Personenauto","47AE04","SAAB","99 EMS","19731210","19731210","BLAUW",,"Niet geregistreerd"
"Personenauto","48PR04","SAAB","99 EMS","19770323","19770323","GRIJS",,"Niet geregistreerd"
"Personenauto","50UG25","SAAB","99 EMS","19780120","19780120","ROOD",,"Niet geregistreerd"
"Personenauto","63AT00","SAAB","99 EMS","19740123","19740123","GRIJS",,"Niet geregistreerd"
"Personenauto","68JF13","SAAB","99 EMS","19760216","19760216","GRIJS",,"Niet geregistreerd"
"Personenauto","85ME03","SAAB","99 EMS","19760526","19760526","GRIJS",,"Niet geregistreerd"
"Personenauto","86BM13","SAAB","99 EMS","19740502","19740502","GRIJS",,"Niet geregistreerd"
"Personenauto","90JX08","SAAB","99 EMS","19760909","19760909","GRIJS",,"Niet geregistreerd"
"Personenauto","9471VZ","SAAB","99 EMS","19730313","19730313","BEIGE",,"Niet geregistreerd"
"Personenauto","DL39VX","SAAB","99 EMS","19790207","19790207","GROEN",,"Niet geregistreerd"
"Personenauto","DV75ZH","SAAB","99 EMS","19790503","19790503","WIT",,"Niet geregistreerd"
"Personenauto","DZ31TB","SAAB","99 EMS","19790628","19790628","GROEN",,"Niet geregistreerd"
"Personenauto","FH34XL","SAAB","99 EMS","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FJ84SJ","SAAB","99 EMS","19791017","19791017","GROEN",,"Niet geregistreerd"
"Personenauto","FJ91KT","SAAB","99 EMS","19791031","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","XFJP78","SAAB","99 EMS","19730215","19981024","BRUIN",,"Niet geregistreerd"
"Personenauto","YG95VS","SAAB","99 EMS TURBO","19790630","19900331","BRUIN",,"Niet geregistreerd"
