"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24PKV1","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19850703","20110208","BEIGE",,"hatchback"
"Personenauto","25JTT7","TOYOTA","LANDCRUISER","20060830","20090826","GRIJS",,"hatchback"
"Personenauto","37NJVK","TOYOTA","LANDCRUISER 100 4.2TDASRW","19980916","19980916","GROEN",,"hatchback"
"Personenauto","45JDBF","TOYOTA","UZJ100L LANDCRUISER","19990228","20020215","GRIJS",,"hatchback"
"Personenauto","4KTS61","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851009","20211022","GRIJS",,"hatchback"
"Personenauto","66NTS1","TOYOTA","LANDCRUISER HARDTOP D","19830117","20080703","CREME",,"hatchback"
"Personenauto","68RRT7","TOYOTA","LANDCRUISER 3.4 F./T.C.","19851203","19851203","BRUIN",,"hatchback"
"Personenauto","74PGS8","TOYOTA","LANDCRUISER BJ 40","19781130","19781130","ROOD",,"hatchback"
"Personenauto","GL375D","TOYOTA","LANDCRUISER 2.4","19911010","19911010","WIT",,"hatchback"
"Personenauto","HH300B","TOYOTA","LANDCRUISER","19810320","20151027","WIT",,"hatchback"
"Personenauto","J641NX","TOYOTA","TOYOTA LANDCRUISER FJ40","19830701","20200922","GEEL",,"hatchback"
"Personenauto","TB134H","TOYOTA","TOYOTA LANDCRUISER","20090309","20180628","ZWART",,"hatchback"
