"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0603","VOLVO","P 210 M","19670630","19911023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1958","VOLVO","P 210 DUETT","19680630","19950614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1991","VOLVO","210","19680630","19950718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4322","VOLVO","210 PICK UP","19610630","19900622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7481","VOLVO","P 210","19640630","20121113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8377","VOLVO","P210 PICK-UP","19630617","20160321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0445","VOLVO","210","19690214","20221111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0746","VOLVO","210","19670629","20240318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BK35YH","VOLVO","P 210","19670630","19850114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ75GV","VOLVO","P 210 DUET","19680630","19870923","N.v.t.",,"gesloten opbouw"
