"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YA04","Personenauto","MG","B TOURER US",,"20191031",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19750603","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Nee",,"2019-10-31T00:00:00.000","1975-06-03T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA10","Personenauto","MG","B TOURER US",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19760630","19910328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1976-06-30T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA97","Personenauto","MG","B","20240722",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19750630","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-22T00:00:00.000",,"1975-06-30T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PSGP","Personenauto","MG","B","20250214",,,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1000","1288","1100",,,"19790701","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","1288",,,,,,"0","0.04","231","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-02-14T00:00:00.000",,"1979-07-01T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0905ZF","Personenauto","MG","B.GT.","20240721",,,"coupe",,"WIT","Niet geregistreerd","4",,"1062",,"1162",,,"19730524","19730524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-07-21T00:00:00.000",,"1973-05-24T00:00:00.000","1973-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB56","Personenauto","MG","B TOURER US",,,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19770228","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.05","231","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1977-02-28T00:00:00.000","2005-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FZ16","Personenauto","MG","B","20240426","20240328",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19750523","19750523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2024-03-28T00:00:00.000","1975-05-23T00:00:00.000","1975-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JBX4","Personenauto","MG","B","20251006",,,"cabriolet","2","ZWART","Niet geregistreerd","4","1798","970","1288","1070","250","762","19800630","20090410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1288",,,,,,"0","0.07","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-10-06T00:00:00.000",,"1980-06-30T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA63","Personenauto","MG","B TOURER",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"999",,"1099",,,"19750630","19900728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Nee",,,"1975-06-30T00:00:00.000","1990-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA95","Personenauto","MG","B TOURER US",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19770228","20010321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","231","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1977-02-28T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
