"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0006WR","VAN WEEL","VW 2000 KW","19801107","19801107","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0007WR","VAN WEEL","VW 2000 KW","19801107","19801107","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0045WS","VAN WEEL","VW 2000 KW.","19810224","19810224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0188WV","VAN WEEL","VWKW2","19820909","19820909","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0349WG","VAN WEEL","VW 2000 KW","19780926","19780926","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0406WU","VAN WEEL","VWKW 2","19820422","19820422","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0410WG","VAN WEEL","VW 2000KW","19780926","19780926","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0412WG","VAN WEEL","VW 2000KW","19780926","19780926","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0473WS","VAN WEEL","VW 2000 KW","19810501","19810501","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","04WV76","VAN WEEL","VW 2000 KW","19880301","19880301","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","0794WT","VAN WEEL","VW 2000 KW","19811001","19811001","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","12WP58","VAN WEEL","VWKW4","19870120","19870120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1350WT","VAN WEEL","VWKW 2","19811016","19811016","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1379WP","VAN WEEL","VW 2000 KW","19800626","19800626","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1383WP","VAN WEEL","VW 2000 KW","19800626","19800626","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","13WL98","VAN WEEL","VWKW2,","19860527","19860527","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","14WZ76","VAN WEEL","VW 2000 KW","19880707","19880707","N.v.t.",,"achterwaartse kipper"
