"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ7941","Personenauto","ROLLS-ROYCE","PHANTOM II",,"20221012","100","sedan","5","GROEN","ZWART","6","7688","2501",,"2601",,,"19340329","20221012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. voorzitting",,,,,,,,"0.03","381","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2022-10-12T00:00:00.000","1934-03-29T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G291XP","Personenauto","ROLLS-ROYCE","GHOST","20250216",,"84720","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20170213","20191221","Geen verstrekking in Open Data","406604","Nee","250",,,,,,"4","4",,,,"540","195","M1",,,,"2940","GHOST FAMILY",,"e11*2007/46*0101*13","FK41","6A050000","0","0.17","330","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-02-16T00:00:00.000",,"2017-02-13T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J127PP","Personenauto","ROLLS-ROYCE","DAWN","20240730",,"86007","cabriolet","4","GRIJS","Niet geregistreerd","12","6592","2535","3040","2635",,,"20180730","20210220","Geen verstrekking in Open Data","535840","Nee","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-30T00:00:00.000",,"2018-07-30T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J415LN","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE",,,"69412","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20191106","20201019","Geen verstrekking in Open Data","587169","Nee","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*03","TV61","DAW40000","0","0.16","330","Ja","Nee",,"Nee","5990",,,"2022","Geen oordeel","05","Nee",,,"2019-11-06T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J893VF","Personenauto","ROLLS-ROYCE","CULLINAN",,,"74974","sedan","5","WIT","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20190802","20201027","Geen verstrekking in Open Data","469698","Nee","250",,,,,,"4","4","0","0",,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*01","TV41","DAW50000","0","0.15","330","Ja","Nee",,"Nee","5990","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-08-02T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K170DJ","Personenauto","ROLLS-ROYCE","DAWN",,,"90466","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20200824","20201123","Geen verstrekking in Open Data","504855","Nee","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2020-08-24T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019RT","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE",,,"77373","sedan","4","ZWART","Niet geregistreerd","12","6749","2685","3290","2785","750","2700","20210311","20210727","Geen verstrekking in Open Data","597018","Nee","250",,,,,,"4","4","0","0",,"534","200","M1",,,,"3290","RRASF02",,"e1*KS18/858*00003*00","TV61","IAW40000","0","0.16","330","Ja","Nee",,"Nee","5990","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-11T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L516HN","Personenauto","ROLLS-ROYCE","GHOST",,"20240313","69216","sedan","5","ZWART","Niet geregistreerd","12","6749","2465","3130","2565",,,"20210331","20210611","Geen verstrekking in Open Data","518336","Nee","250",,,,,,"4","4","0","0",,"555","200","M1",,,,"3130","RRASF02",,"e1*KS18/858*00003*00","TD21","IAW50000","0","0.16","330","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-13T00:00:00.000","2021-03-31T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L681TD","Personenauto","ROLLS-ROYCE","DAWN","20230726",,"86007","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20170713","20210727","Geen verstrekking in Open Data","427718","Nee","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2017-07-13T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L957RJ","Personenauto","ROLLS-ROYCE","DAWN","20230713",,"89010","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190326","20210721","Geen verstrekking in Open Data","426313","Nee","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*16","XZ81","6A0400B0","0","0.17","311","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2019-03-26T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
