"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKXT","SOLIDE","2700 LBU","20140428","20140428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WKNG","SOLIDE","2700 LBU","20140509","20140509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WKZP","SOLIDE","B 1300 MR","20140522","20140522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WLZJ","SOLIDE","B 1300 MR","20150512","20150512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNDT","SOLIDE","C 2000 MR","20150625","20150625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNGD","SOLIDE","2700 LBU","20160128","20160128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WKFR","SOLIDE","2700 LBU","20130717","20130717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WLKS","SOLIDE","2000 LBU","20141023","20141023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WNRD","SOLIDE","2700 LBU","20160809","20160809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WLGX","SOLIDE","B 1300 MR","20141103","20141103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WNDT","SOLIDE","C 2000 MR","20150625","20150625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WLRT","SOLIDE","B 1300 MR","20150219","20150219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WPJV","SOLIDE","2700 LBU","20160902","20160902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKLD","SOLIDE","B 1300 MR","20131105","20131105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKPP","SOLIDE","2700 LBU","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WLXK","SOLIDE","B1300 MR","20150803","20150803","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKJB","SOLIDE","2700 LBU","20131026","20131026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKPP","SOLIDE","2700 LBU","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKXH","SOLIDE","2700 LBU","20140411","20140411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WPTK","SOLIDE","2700 LBU","20170123","20170123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WPVL","SOLIDE","1500 LBU","20170209","20170209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKPP","SOLIDE","2700 LBU","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WPFN","SOLIDE","2700 LBU","20160809","20160809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLGV","SOLIDE","B 1300 MR","20140918","20140918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLJJ","SOLIDE","2700 LBU","20140919","20140919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WKST","SOLIDE","2700 LBU","20140415","20140415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLGX","SOLIDE","2700 LBU","20140918","20140918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLXL","SOLIDE","B 1300 MR","20150720","20150720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WLDD","SOLIDE","C 2700MR","20140801","20140801","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WPNV","SOLIDE","B 1300 MR","20161101","20161101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WLGX","SOLIDE","C 2700 MR","20140915","20140915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WLHX","SOLIDE","C 2000 MR","20141008","20141008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WPZT","SOLIDE","2000 LBU","20170328","20170328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","1418WT","SOLIDE","C200O MR","19811118","20201109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","1465WT","SOLIDE","C 2000 MR","19811204","20201201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WLVP","SOLIDE","2000 LBU","20150414","20150414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WNBL","SOLIDE","2700 LBU","20150605","20150605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WPRT","SOLIDE","2700 LBU","20161213","20161213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WPZT","SOLIDE","C 2700 MR","20170321","20170321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKNJ","SOLIDE","2700 LBU","20131121","20131121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKTV","SOLIDE","2700 LBU","20140319","20140319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WNPZ","SOLIDE","2700 LBU","20160523","20160523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WNVX","SOLIDE","C 2000 MR","20160525","20160525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKGV","SOLIDE","B 1300MR","20140311","20140311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WKRZ","SOLIDE","B 1500 MR","20140130","20140130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WKZT","SOLIDE","2700 LBU","20140509","20140509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WKTT","SOLIDE","B 1300 MR","20140707","20140707","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WPPK","SOLIDE","C 2700 MR","20161111","20161111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WPVF","SOLIDE","2700 LBU","20170201","20170201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WKJH","SOLIDE","2700 LBU","20130827","20130827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WLRB","SOLIDE","2700 LBU","20150417","20150417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WLZL","SOLIDE","B 1500 MR","20150805","20150805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WNHF","SOLIDE","C 2000 MR","20150827","20150827","N.v.t.",,"open laadvloer"
