"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RBF4","EURA MOBIL","TERRESTRA","20090629","20110509","WIT",,"kampeerwagen"
"Personenauto","07KDV3","EURA MOBIL","TERRESTRA","20100409","20100409","WIT",,"kampeerwagen"
"Personenauto","12KDB9","EURA MOBIL","TERRESTRA","20080222","20091110","WIT",,"kampeerwagen"
"Personenauto","16NXJ3","EURA MOBIL","TERRESTRA","20110106","20110106","WIT",,"kampeerwagen"
"Personenauto","18HSH7","EURA MOBIL","TERRESTRA","20090331","20090331","WIT",,"kampeerwagen"
"Personenauto","1SLF41","EURA MOBIL","TERRESTRA","20140104","20140104","GRIJS",,"kampeerwagen"
"Personenauto","21KSH6","EURA MOBIL","TERRESTRA","20100205","20100205","WIT",,"kampeerwagen"
"Personenauto","22LKT4","EURA MOBIL","TERRESTRA","20090326","20100616","WIT",,"kampeerwagen"
"Personenauto","24NFF3","EURA MOBIL","TERRESTRA","20100830","20100830","WIT",,"kampeerwagen"
"Personenauto","25RBF4","EURA MOBIL","TERRESTRA","20110516","20110516","WIT",,"kampeerwagen"
"Personenauto","27JNL1","EURA MOBIL","TERRESTRA","20090710","20090710","WIT",,"kampeerwagen"
"Personenauto","31HXB6","EURA MOBIL","TERRESTRA","20090313","20090313","WIT",,"kampeerwagen"
"Personenauto","39KBH3","EURA MOBIL","TERRESTRA","20091009","20091009","WIT",,"kampeerwagen"
"Personenauto","39RTB3","EURA MOBIL","TERRESTRA","20090330","20110805","WIT",,"kampeerwagen"
"Personenauto","45LJN1","EURA MOBIL","TERRESTRA","20100506","20100506","WIT",,"kampeerwagen"
"Personenauto","47HPD6","EURA MOBIL","TERRESTRA","20090122","20090122","WIT",,"kampeerwagen"
"Personenauto","47RGV3","EURA MOBIL","TERRESTRA","20090420","20110519","WIT",,"kampeerwagen"
"Personenauto","49JKP8","EURA MOBIL","TERRESTRA","20090620","20090620","WIT",,"kampeerwagen"
"Personenauto","49LKH3","EURA MOBIL","TERRESTRA","20100706","20100706","WIT",,"kampeerwagen"
"Personenauto","4KJS27","EURA MOBIL","TERRESTRA","20130513","20130513","BEIGE",,"kampeerwagen"
"Personenauto","4TJV43","EURA MOBIL","TERRESTRA","20100511","20140303","WIT",,"kampeerwagen"
"Personenauto","4XKJ44","EURA MOBIL","TERRESTRA","20100623","20140905","WIT",,"kampeerwagen"
"Personenauto","50TRG8","EURA MOBIL","TERRESTRA","20120420","20120420","WIT","26715","kampeerwagen"
"Personenauto","51GDF5","EURA MOBIL","TERRESTRA","20080605","20080605","WIT",,"kampeerwagen"
"Personenauto","5KDN73","EURA MOBIL","TERRESTRA","20090610","20130328","WIT",,"kampeerwagen"
"Personenauto","5KJZ62","EURA MOBIL","TERRESTRA","20120411","20130513","WIT",,"kampeerwagen"
"Personenauto","62LLR5","EURA MOBIL","TERRESTRA","20100522","20100522","WIT",,"kampeerwagen"
"Personenauto","63RHS3","EURA MOBIL","TERRESTRA","20110629","20110629","WIT",,"kampeerwagen"
"Personenauto","65RBF3","EURA MOBIL","TERRESTRA","20110421","20110421","WIT",,"kampeerwagen"
"Personenauto","68NXJ2","EURA MOBIL","TERRESTRA","20110112","20110112","WIT",,"kampeerwagen"
"Personenauto","6TJV01","EURA MOBIL","TERRESTRA","20110818","20160314","CREME",,"kampeerwagen"
"Personenauto","71RBF3","EURA MOBIL","TERRESTRA","20110422","20110422","WIT",,"kampeerwagen"
"Personenauto","87LKT2","EURA MOBIL","TERRESTRA","20090420","20100519","WIT",,"kampeerwagen"
"Personenauto","8SBP13","EURA MOBIL","TERRESTRA","20090518","20130828","WIT",,"kampeerwagen"
"Personenauto","90JKL5","EURA MOBIL","TERRESTRA","20090616","20090616","WIT",,"kampeerwagen"
"Personenauto","97XTX8","EURA MOBIL","TERRESTRA","20090507","20120813","WIT",,"kampeerwagen"
"Personenauto","99HSH6","EURA MOBIL","TERRESTRA","20090227","20090227","WIT",,"kampeerwagen"
"Personenauto","G014BZ","EURA MOBIL","TERRESTRA","20110505","20200128","WIT","43796","kampeerwagen"
"Personenauto","H511GK","EURA MOBIL","TERRESTRA","20131205","20200418","WIT","44811","kampeerwagen"
"Personenauto","H903LR","EURA MOBIL","TERRESTRA","20100224","20200321","WIT","43592","kampeerwagen"
"Personenauto","HG504D","EURA MOBIL","TERRESTRA","20090714","20151024","WIT",,"kampeerwagen"
"Personenauto","K092VR","EURA MOBIL","TERRESTRA","20120312","20210408","WIT","39918","kampeerwagen"
"Personenauto","K401RX","EURA MOBIL","TERRESTRA","20110125","20210315","WIT","38499","kampeerwagen"
"Personenauto","KJ005J","EURA MOBIL","TERRESTRA","20110103","20160927","WIT",,"kampeerwagen"
"Personenauto","KZ983J","EURA MOBIL","TERRESTRA","20100528","20171102","WIT",,"kampeerwagen"
"Personenauto","L015VS","EURA MOBIL","TERRESTRA","20110511","20210910","WIT","42346","kampeerwagen"
"Personenauto","L168VZ","EURA MOBIL","TERRESTRA,PROFILA","20140219","20210910","WIT","40424","kampeerwagen"
"Personenauto","L185GD","EURA MOBIL","TERRESTRA","20110309","20210506","WIT","40238","kampeerwagen"
"Personenauto","N559XT","EURA MOBIL","TERRESTRA","20131015","20220311","WIT","42011","kampeerwagen"
"Personenauto","NG198N","EURA MOBIL","TERRESTRA","20100827","20170304","WIT",,"kampeerwagen"
"Personenauto","NN880H","EURA MOBIL","TERRESTRA","20140526","20170307","WIT",,"kampeerwagen"
"Personenauto","NT462B","EURA MOBIL","TERRESTRA","20100322","20170426","WIT",,"kampeerwagen"
"Personenauto","P448BK","EURA MOBIL","TERRESTRA","20140507","20220610","WIT","41367","kampeerwagen"
"Personenauto","P926XT","EURA MOBIL","TERRESTRA","20100127","20220628","WIT","41398","kampeerwagen"
