"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","42VVS5","NISSAN","NISSAN X-TRAIL","20081013","20081013","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK21RS","NISSAN","PATROL WAGON DIESEL TURBO","19841108","19841108","N.v.t.",,"stationwagen"
"Bedrijfsauto","BL03FF","NISSAN","PATROL WAGON DIESEL","19850221","19850221","N.v.t.",,"stationwagen"
"Bedrijfsauto","BL22GL","NISSAN","PATROL WAGON DIESEL","19850228","19850228","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR62PL","NISSAN","PATROL WAGON D TURBO","19860218","19860218","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR72DR","NISSAN","PATROL HARDTOP DIESEL","19810630","19860318","N.v.t.",,"stationwagen"
"Bedrijfsauto","BS01SZ","NISSAN","PATROL HARDTOP DIESEL","19840630","19860830","N.v.t.",,"stationwagen"
"Bedrijfsauto","BS17SR","NISSAN","PATR HARDTOP TURBO DIESEL","19840630","19861011","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY79DZ","NISSAN","PATROL HARDTOP DIESEL","19870507","19870507","N.v.t.",,"stationwagen"
"Bedrijfsauto","VBSX88","NISSAN","PETROL HARDTOP DIESEL TUR","19840124","19940516","N.v.t.",,"stationwagen"
"Bedrijfsauto","VH44JH","NISSAN","PATROL HARDTOP","19850630","19900502","N.v.t.",,"stationwagen"
"Bedrijfsauto","VP57KP","NISSAN","PATROL HARDTOP DIESEL","19860630","19920224","N.v.t.",,"stationwagen"
"Bedrijfsauto","VT84SJ","NISSAN","PATROL GR 4.2D WAGON VAN","19920630","19930212","N.v.t.",,"stationwagen"
