"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0012GM","FORD","CORTINA 1600 E","19680911","19680911","ROOD",,"Niet geregistreerd"
"Personenauto","0083GM","FORD","CORTINA 1600 E","19681002","19681002","BLAUW",,"Niet geregistreerd"
"Personenauto","0428FL","FORD","CORTINA 1600 E","19680131","19680131","WIT",,"Niet geregistreerd"
"Personenauto","0921NV","FORD","CORTINA 1600 E","19701019","19701019","GEEL",,"Niet geregistreerd"
"Personenauto","1343MA","FORD","CORTINA 1600 E","19691128","19691128","GRIJS",,"Niet geregistreerd"
"Personenauto","1542HS","FORD","CORTINA 1600 E","19690312","19690312","WIT",,"Niet geregistreerd"
"Personenauto","22YB63","FORD","CORTINA 1600 ESTATE","19750402","20060203","BRUIN",,"stationwagen"
"Personenauto","3444FT","FORD","CORTINA 1600 E","19680725","19680725","GROEN",,"Niet geregistreerd"
"Personenauto","3961HL","FORD","CORTINA 1600 E","19690210","19690210","GEEL",,"Niet geregistreerd"
"Personenauto","4585MD","FORD","CORTINA 1600 E","19700102","19700102","GEEL",,"sedan"
"Personenauto","48YB21","FORD","CORTINA 1600 ESTATE","19750604","20080402","WIT",,"stationwagen"
"Personenauto","5158HP","FORD","CORTINA 1600 E","19690522","19690522","GEEL",,"Niet geregistreerd"
"Personenauto","5178HP","FORD","CORTINA 1600 E","19690618","19690618","ROOD",,"Niet geregistreerd"
"Personenauto","6347GE","FORD","CORTINA 1600 E","19680815","19680815","GROEN",,"Niet geregistreerd"
"Personenauto","9029ML","FORD","CORTINA 1600 E","19700603","19700603","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0022","FORD","CORTINA 1600 E","19700227","20200805","BRUIN",,"sedan"
