"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE9512","Personenauto","CADILLAC","DE VILLE CABRIOLET",,"20230816",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"2270",,"2370",,,"19700228","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-08-16T00:00:00.000","1970-02-28T00:00:00.000","1999-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3916","Personenauto","CADILLAC","DE VILLE CABRIOLET",,"20060717",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2320","2780","2420","750","1800","19690701","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras","2780",,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2006-07-17T00:00:00.000","1969-07-01T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1085","Personenauto","CADILLAC","DE VILLE CABRIOLET",,"19880305",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2140",,"2240",,,"19670630","19880128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras binnenzyde",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1988-03-05T00:00:00.000","1967-06-30T00:00:00.000","1988-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2468","Personenauto","CADILLAC","DE VILLE CABRIOLET",,"20080414",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2260",,"2360",,,"19600630","19881101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-04-14T00:00:00.000","1960-06-30T00:00:00.000","1988-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3280","Personenauto","CADILLAC","DE VILLE CABRIOLET",,"19930909",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2120",,"2220",,,"19640630","19890731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-09-09T00:00:00.000","1964-06-30T00:00:00.000","1989-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4362","Personenauto","CADILLAC","COUPE DE VILLE CABRIOLET",,"20120917",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2180",,"2280",,,"19640630","19890927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2012-09-17T00:00:00.000","1964-06-30T00:00:00.000","1989-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5599","Personenauto","CADILLAC","DE VILLE CABRIOLET",,"20210903",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2090",,"2190",,,"19700630","19900528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-09-03T00:00:00.000","1970-06-30T00:00:00.000","1990-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8705","Personenauto","CADILLAC","COUPE DE VILLE CABRIOLET",,"19950527",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2180",,"2280",,,"19630630","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. achterste deurstyl",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-05-27T00:00:00.000","1963-06-30T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1254","Personenauto","CADILLAC","DE VILLE CABRIOLET",,"20190521",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2190",,"2290",,,"19610630","19920519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. tegen r. deurstyl",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-05-21T00:00:00.000","1961-06-30T00:00:00.000","1992-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1297","Personenauto","CADILLAC","DE VILLE CABRIO",,"20020718",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2340",,"2440",,,"19690630","19920521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2002-07-18T00:00:00.000","1969-06-30T00:00:00.000","1992-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
