"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G053JD","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G054JD","BMW","X2 M35I","20191008","20191008","ZWART","83249","stationwagen"
"Personenauto","G055JD","BMW","X2 M35I","20191008","20191008","GRIJS","83249","stationwagen"
"Personenauto","G056JD","BMW","X2 M35I","20191007","20191007","ORANJE","83249","stationwagen"
"Personenauto","G072JB","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G073JB","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G074JB","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G087HP","BMW","X2 M35I","20190314","20191106","ZWART","88557","stationwagen"
"Personenauto","G088PZ","BMW","X2 M35I","20190522","20191108","ZWART","89818","stationwagen"
"Personenauto","G138ZG","BMW","X2 M35I","20200107","20200107","ZWART","85781","stationwagen"
"Personenauto","G223HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G224HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G225HJ","BMW","X2 M35I","20191007","20191007","ZWART","83121","stationwagen"
"Personenauto","G226HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G227HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G228HJ","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G229HJ","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G230HJ","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G273XN","BMW","X2 M35I","20200107","20200107","ORANJE","82092","stationwagen"
"Personenauto","G350GG","BMW","X2 M35I","20190308","20190921","ORANJE","86730","stationwagen"
"Personenauto","G358HS","BMW","X2 M35I","20191007","20191007","ZWART","83249","stationwagen"
"Personenauto","G359HS","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G360HS","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G361HS","BMW","X2 M35I","20191007","20191007","GRIJS","83249","stationwagen"
"Personenauto","G555SH","BMW","X2 M35I","20190306","20191129","ZWART","87944","stationwagen"
"Personenauto","G820HJ","BMW","X2 M35I","20191007","20191007","GRIJS","83121","stationwagen"
"Personenauto","G869KH","BMW","X2 M35I","20191015","20191015","ZWART","80623","stationwagen"
"Personenauto","G874GN","BMW","X2 M35I","20191016","20191016","ZWART","83140","stationwagen"
"Personenauto","G895PK","BMW","X2 M35I","20191108","20191108","ZWART","81761","stationwagen"
"Personenauto","G957ZR","BMW","X2 M35I","20200103","20200103","GRIJS","83864","stationwagen"
"Personenauto","H024VV","BMW","X2 M35I","20190925","20200616","ZWART","86983","stationwagen"
"Personenauto","H049KB","BMW","X2 M35I","20190514","20200229","ZWART","86716","stationwagen"
"Personenauto","H235LT","BMW","X2 M35I","20200313","20200313","ZWART","88698","stationwagen"
"Personenauto","H238ZD","BMW","X2 M35I","20190903","20200713","GRIJS","85339","stationwagen"
"Personenauto","H287ZZ","BMW","X2 M35I","20200703","20200703","ZWART","86736","stationwagen"
