"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBT55F","TESLA MOTORS","MODEL X","20170425",,"GRIJS","143445","hatchback"
"Personenauto","KH607G","TESLA MOTORS","MODEL X","20160907","20160907","BLAUW","131400","hatchback"
"Personenauto","G394VH","TESLA MOTORS","MODEL X","20170711","20191206","WIT","121199","hatchback"
"Personenauto","G582LX","TESLA MOTORS","MODEL X","20170324","20191029","WIT","154350","hatchback"
"Personenauto","G777XH","TESLA MOTORS","MODEL X","20180102","20191220","WIT","118800","hatchback"
"Personenauto","G813SJ","TESLA MOTORS","MODEL X","20170317","20200514","GRIJS","104200","hatchback"
"Personenauto","G955JT","TESLA MOTORS","MODEL X","20170517","20201027","WIT","132849","hatchback"
"Personenauto","H026FF","TESLA MOTORS","MODEL X","20170504","20191231","BLAUW","136849","hatchback"
"Personenauto","H094LR","TESLA MOTORS","MODEL X","20170315","20200824","ZWART","172299","hatchback"
"Personenauto","H193KV","TESLA MOTORS","MODEL X","20170928","20200304","BLAUW","121300","hatchback"
"Personenauto","H320KX","TESLA MOTORS","MODEL X","20170113","20200227","ZWART","129299","hatchback"
"Personenauto","H388NP","TESLA MOTORS","MODEL X","20170627","20210306","BLAUW","121349","hatchback"
"Personenauto","H514GP","TESLA MOTORS","MODEL X","20161116","20210628","ZWART","119250","hatchback"
"Personenauto","H565GP","TESLA MOTORS","MODEL X","20181026","20200417","ZWART","102350","hatchback"
"Personenauto","H695DV","TESLA MOTORS","MODEL X","20170919","20191230","GRIJS","116199","hatchback"
"Personenauto","H915FH","TESLA MOTORS","MODEL X","20170313","20200111","ZWART","139348","hatchback"
"Personenauto","J085GN","TESLA MOTORS","MODEL X","20160909","20200723","ZWART","166859","hatchback"
"Personenauto","J208HN","TESLA MOTORS","MODEL X","20170330","20200807","ZWART","122249","hatchback"
"Personenauto","J554NS","TESLA MOTORS","MODEL X","20170809","20200928","ZWART","117748","hatchback"
"Personenauto","J657FG","TESLA MOTORS","MODEL X","20170414","20200729","GRIJS","116199","hatchback"
"Personenauto","J754ZN","TESLA MOTORS","MODEL X","20161215","20201106","ZWART","120600","hatchback"
"Personenauto","J780XS","TESLA MOTORS","MODEL X","20170915","20201030","GRIJS","118799","hatchback"
"Personenauto","J872RH","TESLA MOTORS","MODEL X","20161214","20200928","BLAUW","64499","hatchback"
"Personenauto","J912FB","TESLA MOTORS","MODEL X","20170619","20201030","WIT","102690","hatchback"
"Personenauto","J962PR","TESLA MOTORS","MODEL X","20170424","20200923","ZWART","158088","hatchback"
"Personenauto","JG335V","TESLA MOTORS","MODEL X P90D","20150223","20160316","WIT","124267","hatchback"
"Personenauto","K964VL","TESLA MOTORS","MODEL X","20161214","20210312","GRIJS","114345","hatchback"
"Personenauto","KB133X","TESLA MOTORS","MODEL X","20160729","20160729","ROOD","133500","hatchback"
"Personenauto","KB314N","TESLA MOTORS","MODEL X","20160721","20160721","GRIJS","139850","hatchback"
"Personenauto","KB676V","TESLA MOTORS","MODEL X","20160714","20160727","ROOD","155800","hatchback"
"Personenauto","KD356J","TESLA MOTORS","MODEL X","20160729","20160729","ROOD","172350","hatchback"
"Personenauto","KD694X","TESLA MOTORS","MODEL X","20160811","20160811","WIT","172350","hatchback"
"Personenauto","KD874X","TESLA MOTORS","MODEL X","20160824","20160824","GRIJS","171500","hatchback"
"Personenauto","KF001R","TESLA MOTORS","MODEL X","20160829","20160829","GRIJS","128150","hatchback"
"Personenauto","KF488S","TESLA MOTORS","MODEL X","20160823","20160823","GRIJS","160150","hatchback"
"Personenauto","KF628N","TESLA MOTORS","MODEL X","20160824","20160824","ROOD","160150","hatchback"
"Personenauto","KF861Z","TESLA MOTORS","MODEL X","20160831","20160831","WIT","128100","hatchback"
"Personenauto","KF880Z","TESLA MOTORS","MODEL X","20160824","20160824","ZWART","172350","hatchback"
"Personenauto","KF952T","TESLA MOTORS","MODEL X","20160830","20160830","GRIJS","161250","hatchback"
"Personenauto","KG033B","TESLA MOTORS","MODEL X","20160822","20160822","GRIJS","171900","hatchback"
"Personenauto","KG331P","TESLA MOTORS","MODEL X","20160902","20160902","ZWART","159350","hatchback"
"Personenauto","KG346P","TESLA MOTORS","MODEL X","20160902","20160902","ZWART","158700","hatchback"
"Personenauto","KG375B","TESLA MOTORS","MODEL X","20160822","20160822","GRIJS","130700","hatchback"
"Personenauto","KG378F","TESLA MOTORS","MODEL X","20160827","20160827","ROOD","160400","hatchback"
"Personenauto","KG385F","TESLA MOTORS","MODEL X","20160824","20160824","ZWART","132650","hatchback"
"Personenauto","KG478D","TESLA MOTORS","MODEL X","20160909","20160909","GRIJS","130950","hatchback"
"Personenauto","KG673S","TESLA MOTORS","MODEL X","20160902","20160902","GRIJS","160150","hatchback"
"Personenauto","KG684S","TESLA MOTORS","MODEL X","20160907","20160907","GRIJS","129450","hatchback"
"Personenauto","KG685S","TESLA MOTORS","MODEL X","20160905","20160905","GRIJS","130300","hatchback"
"Personenauto","KG731T","TESLA MOTORS","MODEL X","20160830","20160830","ROOD","173850","hatchback"
"Personenauto","KG790N","TESLA MOTORS","MODEL X","20160901","20160901","BLAUW","136800","hatchback"
"Personenauto","KG869D","TESLA MOTORS","MODEL X","20160901","20160901","ZWART","137900","hatchback"
"Personenauto","KH032K","TESLA MOTORS","MODEL X","20160916","20160916","GRIJS","136150","hatchback"
"Personenauto","KH033K","TESLA MOTORS","MODEL X","20160906","20160906","WIT","173000","hatchback"
