"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19HM72","LANCIA","FLAMINIA 2,8","19690630","19751110","GRIJS",,"Niet geregistreerd"
"Personenauto","6487GA","LANCIA","FLAMINIA","19630630","19681004","ZWART",,"coupe"
"Personenauto","7065BE","LANCIA","FLAMINIA GRAN TURISMO TOURING 3C","19660429","19660429","GRIJS",,"Niet geregistreerd"
"Personenauto","7170BV","LANCIA","FLAMINIA GRAN TURISMO TOURIG 3C","19670125","20230703","GRIJS",,"cabriolet"
"Personenauto","7182BV","LANCIA","FLAMINIA SUPER SPORT","19670301","19670301","GRIJS",,"Niet geregistreerd"
"Personenauto","7502GE","LANCIA","FLAMINIA GRAN TURISMO TOURING","19680626","19680626","BLAUW",,"coupe"
"Personenauto","7513GE","LANCIA","FLAMINIA GT 3C","19680711","20201222","WIT",,"coupe"
"Personenauto","7518GE","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8","19680709","19680709","BLAUW",,"Niet geregistreerd"
"Personenauto","9021EJ","LANCIA","FLAMINIA G.T. 3 C 2+2","19671019","19671019","ZWART",,"Niet geregistreerd"
"Personenauto","9102GL","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8","19680925","19680925","GRIJS",,"Niet geregistreerd"
"Personenauto","9117GL","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8","19690509","19690509","BLAUW",,"Niet geregistreerd"
"Personenauto","9133EZ","LANCIA","FLAMINIA GT TOURING 3C 2.8","19680403","19680403","GRIJS",,"Niet geregistreerd"
"Personenauto","9141EZ","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8","19680425","19680425","GRIJS",,"Niet geregistreerd"
"Personenauto","9149EZ","LANCIA","FLAMINIA G.T,3C 2 + 2","19680520","19680520","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9151BG","LANCIA","FLAMINIA GRAN TURISMO    TOURING 3C","19660602","19660602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9247DP","LANCIA","FLAMINIA G.T,3C 2 + 2","19670706","19670706","BLAUW",,"Niet geregistreerd"
"Personenauto","9793SK","LANCIA","FLAMINIA GRAN TURISMO    TOURING 3C","19690805","19690805","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE2546","LANCIA","FLAMINIA COVERTIBLE 2.8 3C","19630228","19981026","BRUIN",,"cabriolet"
"Personenauto","AE5088","LANCIA","FLAMINIA GT TOURING 3C   2.8","19630630","19990406","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5093","LANCIA","FLAMINIA TOURING","19631001","19990408","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5292","LANCIA","LANCIA FLAMINIA COUPE","19631130","19990423","GRIJS",,"coupe"
"Personenauto","AE6336","LANCIA","FLAMINIA GRAN TURISMO TOURING 3C","19610301","19990824","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1476","LANCIA","FLAMINIA COUPE FARINA","19590228","20000327","GROEN",,"Niet geregistreerd"
"Personenauto","AH3090","LANCIA","FLAMINIA G.T,3C 2 + 2","19671215","20020110","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4500","LANCIA","FLAMINIA G.T,3C 2 + 2","19670630","20000906","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6002","LANCIA","FLAMINIA","19630607","20001215","GRIJS",,"sedan"
"Personenauto","AH9373","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8","19610630","20010920","BLAUW",,"cabriolet"
"Personenauto","AH9795","LANCIA","FLAMINIA COUPE FARINA","19610630","20011023","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2738","LANCIA","FLAMINIA COUPE FARINA 3B","19620712","20020903","GRIJS",,"coupe"
"Personenauto","AL2946","LANCIA","FLAMINIA","19640318","20030522","GRIJS",,"coupe"
"Personenauto","AL3631","LANCIA","B26 134 FLAMINIA","19630630","20030102","GRIJS",,"sedan"
"Personenauto","AL4273","LANCIA","FLAMINIA 2.8","19660216","20030407","ZWART",,"sedan"
"Personenauto","AL4336","LANCIA","FLAMINIA 824.10 GT","19620630","20030416","GRIJS",,"coupe"
"Personenauto","AL5208","LANCIA","FLAMINIA 2.8","19640225","20030811","GRIJS",,"coupe"
"Personenauto","AL6582","LANCIA","FLAMINIA COUPE","19610317","20040329","GROEN",,"sedan"
"Personenauto","AL6667","LANCIA","FLAMINIA 2.8","19640630","20040529","BLAUW",,"sedan"
"Personenauto","AL7993","LANCIA","FLAMINIA","19610630","20041020","GRIJS",,"sedan"
"Personenauto","AL9217","LANCIA","FLAMINIA SPORT","19591126","20050609","GRIJS",,"coupe"
"Personenauto","AM1152","LANCIA","FLAMINIA SPORT 3C ZAGATO","19630111","20060427","GRIJS",,"coupe"
"Personenauto","AM1386","LANCIA","FLAMINIA","19630228","20060529","GRIJS",,"sedan"
"Personenauto","AM1695","LANCIA","FLAMINIA","19630705","20060713","BLAUW",,"coupe"
"Personenauto","AM3324","LANCIA","FLAMINIA COUPE FARINA","19620327","20070518","GRIJS",,"coupe"
"Personenauto","AM3407","LANCIA","FLAMINIA COUPE FARINA 2-8","19630630","20070529","GRIJS",,"coupe"
"Personenauto","AM5599","LANCIA","FLAMINIA","19630630","20110610","GRIJS",,"cabriolet"
"Personenauto","AM7154","LANCIA","FLAMINIA G.T,3C 2 + 2","19670630","20090115","GRIJS",,"sedan"
"Personenauto","AM8650","LANCIA","FLAMINIA G.T. 3C 2+2","19680130",,"GRIJS",,"coupe"
"Personenauto","AM9010","LANCIA","FLAMINIA COUPE FARINA","19610102","20091021","GRIJS",,"coupe"
"Personenauto","AM9534","LANCIA","FLAMINIA","19590601","20100421","BEIGE",,"sedan"
"Personenauto","AM9977","LANCIA","FLAMINIA","19600630","20100512","GRIJS",,"sedan"
"Personenauto","AR3437","LANCIA","FLAMINIA GRAN TOUR","19600323","20111219","ROOD",,"coupe"
"Personenauto","AR4732","LANCIA","FLAMINIA SUPER SPORT","19650901","20120914","ROOD",,"coupe"
"Personenauto","AR5566","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8","19680409","20130320","WIT",,"cabriolet"
"Personenauto","AR5905","LANCIA","FLAMINIA COUPE","19620101","20130523","GRIJS",,"coupe"
"Personenauto","AR6079","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8","19671218","20130624","GRIJS",,"cabriolet"
"Personenauto","AR9093","LANCIA","FLAMINIA COUPE FARINA 2-8","19640919","20180919","GRIJS",,"coupe"
"Personenauto","BG0066","LANCIA","FLAMINIA GRAN TURISMO    TOURING","19591231","19591231","GEEL",,"Niet geregistreerd"
"Personenauto","BT5167","LANCIA","FLAMINIA SPORT ZAGATO","19600409","19600409","WIT",,"Niet geregistreerd"
"Personenauto","DE8727","LANCIA","FLAMINIA","19660630","19910621","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0348","LANCIA","FLAMINIA GRAN TURISMO","19620630","20151007","WIT",,"coupe"
"Personenauto","DZ1086","LANCIA","FLAMINIA COUPE FARINA","19600720","20160323","BRUIN",,"coupe"
"Personenauto","DZ1956","LANCIA","FLAMINIA CONVERTIBLE","19620801","20160809","BLAUW",,"cabriolet"
"Personenauto","DZ2152","LANCIA","FLAMINIA COUPE","19600504","20160921","GRIJS",,"coupe"
"Personenauto","DZ2378","LANCIA","FLAMINIA 3C CONVERTIBILE","19630228","20161026","WIT",,"cabriolet"
"Personenauto","DZ2538","LANCIA","FLAMINIA 2.8","19640630","20180108","GRIJS",,"sedan"
"Personenauto","DZ3171","LANCIA","FLAMINIA CONVERTIBLE","19620630","20170406","BLAUW",,"cabriolet"
"Personenauto","DZ3496","LANCIA","FLAMINIA SUPER SPORT","19660630","20170623","ROOD",,"coupe"
"Personenauto","DZ3725","LANCIA","FLAMINIA GT","19620212","20170710","GRIJS",,"coupe"
"Personenauto","DZ5364","LANCIA","FLAMINIA 3C CONVERTIBLE","19630201","20180425","GRIJS",,"cabriolet"
"Personenauto","DZ5870","LANCIA","FLAMINIA TOURING 1C","19610630","20180711","WIT",,"cabriolet"
"Personenauto","DZ7126","LANCIA","FLAMINIA","19620416","20190208","GRIJS",,"coupe"
"Personenauto","DZ8428","LANCIA","LANCIA FLAMINIA COUPE","19620514","20200506","WIT",,"coupe"
"Personenauto","DZ8723","LANCIA","FLAMINIA COUPE","19630208","20191010","ZWART",,"coupe"
"Personenauto","DZ8974","LANCIA","FLAMINIA COUPE FARINA 2-8","19670227","20191213","BLAUW",,"coupe"
"Personenauto","EA6097","LANCIA","FLAMINIA G.T. 3 C 2+2","19640729","19640729","WIT",,"Niet geregistreerd"
"Personenauto","EE5238","LANCIA","FLAMINIA COUPE FARINA 2-8","19650528","19650528","GRIJS",,"Niet geregistreerd"
"Personenauto","HV6778","LANCIA","FLAMINIA 2.8","19640420","19640420","BLAUW",,"Niet geregistreerd"
"Personenauto","JP0534","LANCIA","FLAMINIA SPORT ZAGATO 3C","19620907","19620907","WIT",,"Niet geregistreerd"
"Personenauto","ML3280","LANCIA","FLAMINIA COUPE FARINA 3B","19630626","19630626","GRIJS",,"Niet geregistreerd"
"Personenauto","PL67XV","LANCIA","FLAMINIA COUPE","19620630","19860502","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0377","LANCIA","FLAMINIA","19620630","20200925","BLAUW",,"coupe"
"Personenauto","PM0466","LANCIA","FLAMINIA COUPE FARINA 2-8","19630630","20201017","GRIJS",,"coupe"
"Personenauto","PM0768","LANCIA","FLAMINIA COUPE FARINA","19610630","20201119","GRIJS",,"coupe"
"Personenauto","PM0843","LANCIA","FLAMINIA SPORT","19600801","20210503","ROOD",,"coupe"
"Personenauto","PM1498","LANCIA","FLAMINIA COUPE","19620228","20210323","GRIJS",,"sedan"
