"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GGN6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080712","20080712","ZWART","61275","cabriolet"
"Personenauto","00HNP2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040722","20090108","BLAUW",,"cabriolet"
"Personenauto","00HPL1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040917","20090119","GRIJS",,"cabriolet"
"Personenauto","00HZS5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050323","20090403","GRIJS",,"cabriolet"
"Personenauto","00JHT3","MERCEDES-BENZ","SLK 200","19990823","20090530","ZWART",,"cabriolet"
"Personenauto","00JLR2","MERCEDES-BENZ","SLK 200","19980716","20090625","GRIJS",,"cabriolet"
"Personenauto","01FNXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","01HGGS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","01JHDN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020411","20020411","GRIJS",,"cabriolet"
"Personenauto","01JKB9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040503","20090821","ZWART",,"cabriolet"
"Personenauto","01JXN8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090918","20090918","ZWART","53418","cabriolet"
"Personenauto","01JZXT","MERCEDES-BENZ","SLK 200","19980421","20021017","GRIJS",,"cabriolet"
"Personenauto","01KBB4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20091002","20091002","GRIJS","56559","cabriolet"
"Personenauto","01LDTP","MERCEDES-BENZ","SLK 200","19991012","20021115","ZWART",,"cabriolet"
"Personenauto","01LFV5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050316","20100331","GRIJS",,"cabriolet"
"Personenauto","01LSR1","MERCEDES-BENZ","SLK 200","19990601","20100626","ZWART",,"cabriolet"
"Personenauto","01PGPH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040612","20040612","GRIJS",,"cabriolet"
"Personenauto","01PXRK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050105","20050105","GRIJS","59115","cabriolet"
"Personenauto","01RDKH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050212","20050212","ZWART","56275","cabriolet"
"Personenauto","01RVD1","MERCEDES-BENZ","SLK 200","19981210","20110729","ZWART",,"cabriolet"
"Personenauto","01SFV6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040607","20110920","GRIJS",,"cabriolet"
"Personenauto","01TFSK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030515","20060803","ZWART",,"cabriolet"
"Personenauto","01TLRG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040401","20061031","GRIJS",,"cabriolet"
"Personenauto","01TRP1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050415","20120512","GRIJS",,"cabriolet"
"Personenauto","01ZFK9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070404","20121025","ZWART","65471","cabriolet"
"Personenauto","01ZPGR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080421","20080421","GRIJS","61872","cabriolet"
"Personenauto","01ZRTD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080510","20080510","ZWART","64574","cabriolet"
"Personenauto","02DFRZ","MERCEDES-BENZ","SLK 200","19990716","19990716","GRIJS",,"cabriolet"
"Personenauto","02GVT1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040405","20080915","GRIJS",,"cabriolet"
"Personenauto","02GZGZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010425","20010425","GRIJS",,"cabriolet"
"Personenauto","02HJXT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000629","20010731","GRIJS",,"cabriolet"
"Personenauto","02HXZK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","02JHDN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020419","20020419","BLAUW",,"cabriolet"
"Personenauto","02JJNX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","02JKD2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080423","20100820","GRIJS",,"cabriolet"
"Personenauto","02KPZ3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100129","20100129","GRIJS","59362","cabriolet"
"Personenauto","02LFZ2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000331","20100401","ZWART",,"cabriolet"
"Personenauto","02NBTF","MERCEDES-BENZ","SLK 200","19970820","20030721","GRIJS",,"cabriolet"
"Personenauto","02PKLK","MERCEDES-BENZ","SLK 200","19970512","20040727","ZWART",,"cabriolet"
"Personenauto","02PTH6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020107","20110325","GRIJS",,"cabriolet"
"Personenauto","02PVX9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040701","20110401","GRIJS",,"cabriolet"
"Personenauto","02RVL1","MERCEDES-BENZ","SLK 200","20110323","20110802","ZWART","61698","cabriolet"
"Personenauto","02SGBP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020328","20051216","GRIJS",,"cabriolet"
"Personenauto","02SGK3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050104","20110924","ZWART",,"cabriolet"
"Personenauto","02SJBT","MERCEDES-BENZ","SLK 200","19980330","20060111","BLAUW",,"cabriolet"
"Personenauto","02SLP4","MERCEDES-BENZ","SLK 200","20111025","20111025","ROOD","51637","cabriolet"
"Personenauto","02TNS9","MERCEDES-BENZ","SLK 200","20120308","20120308","GRIJS","62426","cabriolet"
"Personenauto","02XBKP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040601","20070322","GRIJS",,"cabriolet"
"Personenauto","02XLDR","MERCEDES-BENZ","SLK 200","20000407","20070703","ZWART",,"cabriolet"
"Personenauto","02XNVT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010517","20070727","ZWART",,"cabriolet"
"Personenauto","02XPV9","MERCEDES-BENZ","SLK 200","20120720","20120720","GRIJS","55394","cabriolet"
"Personenauto","02XSJS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030528","20070910","GRIJS",,"cabriolet"
"Personenauto","03FXRL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000811","20000811","ZWART",,"cabriolet"
"Personenauto","03GHHK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001109","20001109","GRIJS",,"cabriolet"
"Personenauto","03GVH6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080915","20080915","GRIJS","66139","cabriolet"
"Personenauto","03GXR1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20081003","20081003","GRIJS","64517","cabriolet"
"Personenauto","03HDRT","MERCEDES-BENZ","SLK 200","19981207","20010607","GRIJS",,"cabriolet"
"Personenauto","03HJG6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040420","20081211","GRIJS",,"cabriolet"
"Personenauto","03HPZ9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090129","20090129","GRIJS","64036","cabriolet"
"Personenauto","03HTH3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050502","20090227","GRIJS",,"cabriolet"
"Personenauto","03HXZK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","03JKJ6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050519","20090615","ZWART",,"cabriolet"
