"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08ZFH9","LAMBORGHINI","AVENTADOR","20121019","20121019","GRIJS","459750","coupe"
"Personenauto","2TJD38","LAMBORGHINI","AVENTADOR","20140220","20140220","GROEN","489259","coupe"
"Personenauto","3TTH23","LAMBORGHINI","AVENTADOR","20140509","20140509","ZWART","458828","coupe"
"Personenauto","5SXK80","LAMBORGHINI","AVENTADOR","20130429","20140205","ZWART","450688","coupe"
"Personenauto","G218DL","LAMBORGHINI","AVENTADOR","20150225","20190913","GRIJS","478265","cabriolet"
"Personenauto","G796HD","LAMBORGHINI","AVENTADOR","20140619","20190927","ZWART","478212","cabriolet"
"Personenauto","G860VR","LAMBORGHINI","AVENTADOR","20150521","20200109","ZWART","502000","coupe"
"Personenauto","G898DF","LAMBORGHINI","AVENTADOR","20190830","20190830","ZWART","546959","cabriolet"
"Personenauto","GG326D","LAMBORGHINI","AVENTADOR","20150515","20150515","ZWART","526850","cabriolet"
"Personenauto","H041TS","LAMBORGHINI","AVENTADOR","20160331","20200528","WIT","480766","cabriolet"
"Personenauto","H644LX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180226","20200305","BLAUW","566447","cabriolet"
"Personenauto","H790SR","LAMBORGHINI","AVENTADOR","20120621","20200508","WIT","466200","coupe"
"Personenauto","J014DH","LAMBORGHINI","AVENTADOR","20200703","20200703","BLAUW","706274","cabriolet"
"Personenauto","J392DS","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190306","20200709","GEEL","600516","coupe"
"Personenauto","JD620H","LAMBORGHINI","AVENTADOR","20160211","20160211","ORANJE","524759","coupe"
"Personenauto","JH351D","LAMBORGHINI","AVENTADOR","20160321","20160321","GRIJS","528139","cabriolet"
"Personenauto","JK168J","LAMBORGHINI","AVENTADOR","20140807","20160407","GROEN","474841","coupe"
"Personenauto","JK962F","LAMBORGHINI","AVENTADOR","20160414","20160414","BLAUW","551976","coupe"
"Personenauto","JV232Z","LAMBORGHINI","AVENTADOR","20140418","20160630","GRIJS","468895","cabriolet"
"Personenauto","JX864Z","LAMBORGHINI","AVENTADOR","20160706","20160706","GEEL","566133","cabriolet"
"Personenauto","K083XT","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180529","20210327","GRIJS","490264","coupe"
"Personenauto","K159PV","LAMBORGHINI","AVENTADOR (SIAN)","20210201","20210201","BLAUW","2659138","coupe"
"Personenauto","K366SV","LAMBORGHINI","AVENTADOR","20150324","20210303","GRIJS","423735","coupe"
"Personenauto","K789DZ","LAMBORGHINI","AVENTADOR","20201208","20201208","BLAUW","655515","cabriolet"
"Personenauto","K972VV","LAMBORGHINI","AVENTADOR","20210322","20210322","GRIJS","685073","cabriolet"
"Personenauto","KG591N","LAMBORGHINI","AVENTADOR","20140102","20160902","ZWART","414151","cabriolet"
"Personenauto","L024ZG","LAMBORGHINI","AVENTADOR","20140811","20210826","BLAUW","458247","cabriolet"
"Personenauto","L089XZ","LAMBORGHINI","AVENTADOR","20150804","20210820","ROOD","494904","coupe"
"Personenauto","L091TF","LAMBORGHINI","AVENTADOR","20210729","20210729","BLAUW","672589","cabriolet"
"Personenauto","L129BV","LAMBORGHINI","AVENTADOR","20210426","20210426","BRUIN","661478","cabriolet"
"Personenauto","L192KG","LAMBORGHINI","AVENTADOR","20121031","20210612","ORANJE","478530","coupe"
"Personenauto","L524DB","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20160507","20210419","ROOD","488026","cabriolet"
"Personenauto","L611ZD","LAMBORGHINI","AVENTADOR","20140807","20210920","GROEN","434023","coupe"
"Personenauto","L686XK","LAMBORGHINI","AVENTADOR","20210828","20210828","WIT","822906","cabriolet"
"Personenauto","N168ZL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190812","20220122","BLAUW","610493","coupe"
"Personenauto","N203ZL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190923","20220119","ZWART","584599","coupe"
"Personenauto","N280XS","LAMBORGHINI","AVENTADOR","20150311","20211231","ORANJE","422000","coupe"
"Personenauto","N705LL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20151110","20211224","ZWART","508940","coupe"
"Personenauto","N799NH","LAMBORGHINI","AVENTADOR","20150223","20211123","GRIJS","472578","cabriolet"
"Personenauto","NN621J","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20170328","20170328","WIT","521420","cabriolet"
"Personenauto","NT381B","LAMBORGHINI","AVENTADOR","20161006","20170412","GRIJS","540517","cabriolet"
"Personenauto","NZ004X","LAMBORGHINI","AVENTADOR","20130305","20190124","GROEN","434370","coupe"
"Personenauto","P200LN","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20220126","20220415","ZWART","650167","cabriolet"
"Personenauto","P212ZX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20170427",,"WIT","301226","coupe"
"Personenauto","P319TR","LAMBORGHINI","AVENTADOR","20220611","20220611","BLAUW","642472","cabriolet"
"Personenauto","P515RS","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180315","20220523","BLAUW","522765","cabriolet"
"Personenauto","P607LL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20181108","20220414","BLAUW","540329","cabriolet"
"Personenauto","P820LH","LAMBORGHINI","AVENTADOR (COUNTACH)","20220412","20220412","WIT","2662241","coupe"
"Personenauto","PD844S","LAMBORGHINI","AVENTADOR","20160413","20170615","WIT","512288","coupe"
"Personenauto","PK321S","LAMBORGHINI","AVENTADOR","20170805","20170805","GRIJS","517641","coupe"
"Personenauto","PK563V","LAMBORGHINI","AVENTADOR","20170721","20170721","GEEL","2226915","coupe"
"Personenauto","R657GG","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180831","20220819","GRIJS","490083","coupe"
"Personenauto","RR296J","LAMBORGHINI","AVENTADOR","20130418","20171230","ORANJE","447559","coupe"
"Personenauto","S123JX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190430","20230210","GRIJS","571059","coupe"
"Personenauto","SH159T","LAMBORGHINI","AVENTADOR","20130814","20180405","ORANJE","462805","cabriolet"
"Personenauto","SK266G","LAMBORGHINI","AVENTADOR","20180430","20180430","GRIJS","510956","coupe"
"Personenauto","SK394T","LAMBORGHINI","AVENTADOR","20180508","20180508","ZWART","582480","cabriolet"
"Personenauto","T138KV","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180117","20230706","GRIJS","469392","coupe"
"Personenauto","T640LH","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20201215","20230707","GRIJS","628095","cabriolet"
"Personenauto","TF597G","LAMBORGHINI","AVENTADOR","20160601","20180802","GROEN","518822","coupe"
"Personenauto","TZ515L","LAMBORGHINI","AVENTADOR","20120227","20181124","ZWART","118713","coupe"
"Personenauto","X025KJ","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180420","20231201","GRIJS","530751","cabriolet"
"Personenauto","X935KZ","LAMBORGHINI","AVENTADOR","20150421","20231218","ORANJE","472578","cabriolet"
"Personenauto","XJ994J","LAMBORGHINI","AVENTADOR","20140811","20190104","WIT","491764","cabriolet"
"Personenauto","XZ238P","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180702","20190412","GEEL","492261","coupe"
"Personenauto","Z476BK","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180824","20240307","GEEL","513328","coupe"
"Personenauto","ZF976V","LAMBORGHINI","AVENTADOR","20180803","20190521","WIT","500576","coupe"
"Personenauto","ZG704G","LAMBORGHINI","AVENTADOR","20190531","20190531","GRIJS","632359","coupe"
"Personenauto","ZG919P","LAMBORGHINI","AVENTADOR SVJ","20181211","20190517","ROOD","588697","coupe"
"Personenauto","ZH286H","LAMBORGHINI","AVENTADOR","20190527","20190527","GROEN","630756","coupe"
"Personenauto","ZJ688G","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20160811","20190529","GEEL","492807","cabriolet"
"Personenauto","JT949V","LAMBORGHINI","AVENTADOR","20160621","20160621","WIT","593842","cabriolet"
"Personenauto","Z223PK","LAMBORGHINI","AVENTADOR","20130902","20240531","GRIJS","462200","cabriolet"
"Personenauto","RF554S","LAMBORGHINI","AVENTADOR","20121213","20171103","ZWART","444099","coupe"
"Personenauto","ZD988B","LAMBORGHINI","AVENTADOR","20140420","20190424","ORANJE","432329","coupe"
"Personenauto","H514FK","LAMBORGHINI","AVENTADOR","20130328","20200203","GRIJS","436306","coupe"
"Personenauto","K711TZ","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180702","20210310","BLAUW","492261","coupe"
"Personenauto","TD609R","LAMBORGHINI","AVENTADOR","20160510","20180716","GEEL","508658","coupe"
