"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB60XJ","Oplegger","PACTON","3139 TO","20150318","20120823",,"tankwagen",,"N.v.t.","N.v.t.",,,"7550","36000",,,,"19870630","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","28450",,,,,,,"934",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","36000",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-18T00:00:00.000","2012-08-23T00:00:00.000","1987-06-30T00:00:00.000","1992-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04YJ","Oplegger","PACTON","TXT339","20250318","20080307",,"tankwagen",,"N.v.t.","N.v.t.",,,"9160","42000",,,,"19960715","19960715","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,"1070",,,"1200","248","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2008-03-07T00:00:00.000","1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD7660","Oplegger","PACTON","3139 TO.","20200923","20210409",,"tankwagen",,"N.v.t.","N.v.t.",,,"8800","36000",,,,"19811014","19811014","Geen verstrekking in Open Data",,"N.v.t.","100","27200",,,,,,,"912",,,,"242","O4",,,"tegen r. steun 150 cm v. hart asstel","36000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-23T00:00:00.000","2021-04-09T00:00:00.000","1981-10-14T00:00:00.000","1981-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF1284","Oplegger","PACTON","3139TO","20180110","20190924",,"tankwagen",,"N.v.t.","N.v.t.",,,"6970","40000",,,,"19840409","19840409","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,,"975",,,,"250","O4",,,"tegen r. balk midden boven voorste achteras","40000",,,,,,,,"841","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-10T00:00:00.000","2019-09-24T00:00:00.000","1984-04-09T00:00:00.000","1984-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0189","Oplegger","PACTON","3139 TO.","20140113","20240423",,"tankwagen",,"N.v.t.","N.v.t.",,,"8320","36000",,,,"19851218","19851218","Geen verstrekking in Open Data",,"N.v.t.","100","27680",,,,,,,"1009",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-13T00:00:00.000","2024-04-23T00:00:00.000","1985-12-18T00:00:00.000","1985-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3523","Oplegger","PACTON","3139 TO","20121220","20221221",,"tankwagen",,"N.v.t.","N.v.t.",,,"8220","36000",,,,"19860722","19860722","Geen verstrekking in Open Data",,"N.v.t.","100","27780",,,,,,,"957",,,,"246","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-20T00:00:00.000","2022-12-21T00:00:00.000","1986-07-22T00:00:00.000","1986-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4565","Oplegger","PACTON","VO 305 T",,"20190131",,"tankwagen",,"N.v.t.","N.v.t.",,,"7042","32000",,,,"19731120","19731120","Geen verstrekking in Open Data",,"N.v.t.","100","24958",,,,,,,"934",,,,"249","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-31T00:00:00.000","1973-11-20T00:00:00.000","1973-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH0039","Oplegger","PACTON","3139 TO.","20120325","20030318",,"tankwagen",,"N.v.t.","N.v.t.",,,"8335","36000",,,,"19850124","19850124","Geen verstrekking in Open Data",,"N.v.t.","100","27665",,,,,,,"1017",,,,"244","O4",,,"tegen r. balk 145 cm v. hart asstel","36000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-03-25T00:00:00.000","2003-03-18T00:00:00.000","1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH0313","Oplegger","PACTON","3139 TO","20220323","20210216",,"tankwagen",,"N.v.t.","N.v.t.",,,"8820","36000",,,,"19870806","19870806","Geen verstrekking in Open Data",,"N.v.t.","100","27180",,,,,,,"1044",,,"1159","250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"856","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-23T00:00:00.000","2021-02-16T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ9774","Oplegger","PACTON","3139 TO","20240705","20170510",,"tankwagen",,"N.v.t.","N.v.t.",,,"5894","36000",,,,"19800208","19800208","Geen verstrekking in Open Data",,"N.v.t.","100","30106",,,,,,,"890",,,,"245","O4",,,"tegen r. balk 140 cm v. hart asstel","36000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2017-05-10T00:00:00.000","1980-02-08T00:00:00.000","1980-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
