"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BKZN","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPP6","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJST","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXSB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040610","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXKK","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20060113","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSPS","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPXT","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VDL4","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20070118","20070118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VLH1","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXG8","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20050211","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLKR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BZFF","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040203","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLZR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRZ9","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VRF3","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNXK","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGV5","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKFL","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKZH","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20031222","20031222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNRB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBL8","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJBZ","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVXL","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJVJ","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNBX","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040324","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VNJ4","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKVJ","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJKF","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNVB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPNH","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VBT4","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20061204","20061204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJGG","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLH3","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTVP","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20051029","20051029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNG6","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Personenauto","X350HR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080611","20080611","GRIJS",,"stationwagen"
