"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XVXL","CHRYSLER","300C","20071019","20071019","BLAUW","58532","limousine"
"Personenauto","16GLX8","CHRYSLER","300C LIMOUSINE","20070701","20080801","WIT",,"limousine"
"Personenauto","16JJG5","CHRYSLER","300 C LIMO","20081027","20090606","WIT",,"limousine"
"Personenauto","35XPPV","CHRYSLER","300C","20060701","20070813","WIT",,"limousine"
"Personenauto","40HHB4","CHRYSLER","300C LIMO","20081120","20081120","WIT",,"limousine"
"Personenauto","47ZJKJ","CHRYSLER","300C LIMO","20070827","20080221","WIT",,"limousine"
"Personenauto","51JKG1","CHRYSLER","300C LIMO","20081027","20090623","WIT",,"limousine"
"Personenauto","76XJJX","CHRYSLER","300 C","20070702","20070702","GRIJS",,"limousine"
"Personenauto","92HHB3","CHRYSLER","300C LIMO","20081120","20081120","WIT",,"limousine"
"Personenauto","93ZJKH","CHRYSLER","300C LIMO","20070827","20080221","WIT",,"limousine"
