"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GR127P","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20250306","20230305","9284","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150728","20150728","Geen verstrekking in Open Data","97598","Nee",,,,,,,"5","4","0","0",,"469","0","M1",,,"by dwarsbalk r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR51B","0","0.16","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-03-05T00:00:00.000","2015-07-28T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ909L","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20250502","20210512","7066","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150424","20160114","Geen verstrekking in Open Data","76968","Ja",,,,,,,"5","4","0","0",,"469","0","M1",,,"by dwarsbalk r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR51B","0","0.16","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-05-12T00:00:00.000","2015-04-24T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K752DD","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20240721","20220124","4902","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150507","20210619","Geen verstrekking in Open Data","83650","Ja","270",,,,,,"5","4",,,,"469","178","M1",,,"by dwarsbalk r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR50B","0","0.16","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-01-24T00:00:00.000","2015-05-07T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N083LB","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20240914","20230912","3739","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20141215","20230912","Geen verstrekking in Open Data","74536","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR51B","0","0.16","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-09-12T00:00:00.000","2014-12-15T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P648XD","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20240731","20230602","8411","stationwagen","5","WIT","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150327","20220622","Geen verstrekking in Open Data","80764","Ja","270",,,,,,"5","4",,,,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR50B","0","0.16","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-06-02T00:00:00.000","2015-03-27T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR160Z","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20250429","20170831","7821","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150703","20170831","Geen verstrekking in Open Data","78054","Ja",,,,,,,"5","4","0","0",,"469","0","M1",,,"by dwarsbalk r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR51B","0","0.16","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2017-08-31T00:00:00.000","2015-07-03T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL538L","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20240719","20190719","8016","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150703","20180905","Geen verstrekking in Open Data","79515","Ja",,,,,,,"5","4","0","0",,"469","0","M1",,,"by dwarsbalk r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR51B","0","0.16","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-07-19T00:00:00.000","2015-07-03T00:00:00.000","2018-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT541B","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20250512","20221125","7238","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150512","20190510","Geen verstrekking in Open Data","88517","Ja",,,,,,,"5","4","0","0",,"469","0","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR51B","0","0.16","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-11-25T00:00:00.000","2015-05-12T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV982P","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20241211","20240127","4258","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150731","20190404","Geen verstrekking in Open Data","89908","Ja",,,,,,,"5","4","0","0",,"469","0","M1",,,"by dwarsbalk r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR51B","0","0.16","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2024-01-27T00:00:00.000","2015-07-31T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H890VJ","Personenauto","MERCEDES-AMG","CLA 45 AMG 4MATIC","20250607","20201115","4059","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20151216","20200602","Geen verstrekking in Open Data","84766","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,"by dwarsbalk r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*03","225GP1","DNAAR51B","0","0.16","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2020-11-15T00:00:00.000","2015-12-16T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
