"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK31NR","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19910227","19910227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK81RY","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19910318","19910318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69NL","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19910628","19910628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN75PL","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19911122","19911122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR28XX","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19920806","19920806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR37YH","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19920724","19920724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS94YT","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19921124","19921124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT17ZV","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19930413","19930413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT51HG","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19930102","19930102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX30BR","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19930928","19930928","N.v.t.",,"gesloten opbouw"
