"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFBG","FORD","TRANSIT 260S FD DC 85 LR 4,23","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPB5","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VNJ9","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080212","20080212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJS1","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VTH8","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VPV9","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZB8","FORD","TRANSIT 260S FD DC 85 LR 4,23","20090108","20090108","N.v.t.","34108","gesloten opbouw"
"Bedrijfsauto","25VFP1","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070320","20070320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBFZ","FORD","TRANSIT 260S FD DC 85 LR 4,23","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPV4","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080419","20080419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZR6","FORD","TRANSIT 260S FD DC 85 LR 4,23","20090210","20090210","N.v.t.","34378","gesloten opbouw"
"Bedrijfsauto","29VXV1","FORD","TRANSIT 260S FD DC 85 LR 4,23","20081217","20081217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXVX","FORD","TRANSIT 260S FD DC 85 LR 4,23","20010906","20010906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VLH4","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VKV8","FORD","TRANSIT 260S FD DC 85 LR 4,23","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLH4","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLV1","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VJZ8","FORD","TRANSIT 260S FD DC 85 LR 4,23","20071005","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VRH8","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZJ2","FORD","TRANSIT 260S FD DC 85 LR 4,23","20090331","20090331","N.v.t.","33438","gesloten opbouw"
"Bedrijfsauto","44BFNF","FORD","TRANSIT 260S FD DC 85 LR 4,23","20020902","20020902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPS6","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPX7","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGZS","FORD","TRANSIT 260S FD DC 85 LR 4,23","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VJH3","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070814","20070814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLV1","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080110","20080110","N.v.t.",,"gesloten opbouw"
