"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XHR5","AUTO UNION","AUDI 100 AVANT CD 85KW AUT. K6","19851105","20120607","GRIJS",,"hatchback"
"Personenauto","03TZPK","AUTO UNION","AUDI A2","20010620","20070312","ZWART",,"hatchback"
"Personenauto","05PSP5","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW K6","19861113","20110715","BLAUW",,"hatchback"
"Personenauto","09HXT7","AUTO UNION","AUDI 100 AVANT 85KW","19850415","20090320","GROEN",,"hatchback"
"Personenauto","10SFS6","AUTO UNION","AUDI 100 AVANT 101KW","19861218","20110913","GRIJS",,"hatchback"
"Personenauto","12LNV1","AUTO UNION","AUDI 100 AVANT 55 KW","19840330","20100527","GRIJS",,"hatchback"
"Personenauto","12TKK5","AUTO UNION","AUDI 100 AVANT CC 101KW","19851210","20120215","BEIGE",,"hatchback"
"Personenauto","14HPP1","AUTO UNION","AUDI 100 AVANT 101KW AUT.","19850917","20090121","WIT",,"hatchback"
"Personenauto","14LRG7","AUTO UNION","AUDI A3","20050530","20100608","ZWART",,"hatchback"
"Personenauto","14STJ4","AUTO UNION","AUDI 100 AVANT CD 101KW","19860817","20120524","BLAUW",,"hatchback"
"Personenauto","14XSPJ","AUTO UNION","855342 AUDI COUPE GT5","19801230","20080125","GRIJS",,"hatchback"
"Personenauto","18TVXX","AUTO UNION","8P","20050103","20070228","ZWART",,"hatchback"
"Personenauto","26YB69","AUTO UNION","435231 AUDI 100 AVANT GLS","19771123","20060519","BLAUW",,"hatchback"
"Personenauto","30PZG7","AUTO UNION","AUDI 100 AVANT CC D 51KW","19861125","20111104","ROOD",,"hatchback"
"Personenauto","32JXJV","AUTO UNION","P1","19950609","20030808","BLAUW",,"hatchback"
"Personenauto","32RTV4","AUTO UNION","AUDI 100 AVANT CC 101KW","19860805","20110907","WIT",,"hatchback"
"Personenauto","37SLJ8","AUTO UNION","AUDI 200 AVANT QUATTRO 134 KW","19850917","20111018","GRIJS",,"hatchback"
"Personenauto","37ZFN8","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19851111","20121022","BLAUW",,"hatchback"
"Personenauto","40JRS6","AUTO UNION","A3","20040129","20090730","GRIJS",,"hatchback"
"Personenauto","41FDPZ","AUTO UNION","89CKV2","19900913","20000211","GRIJS",,"hatchback"
"Personenauto","44SKS5","AUTO UNION","AUDI 100 AVANT QUATTRO 88KW K6","19860319","20121207","WIT",,"hatchback"
