"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06TXVS","Personenauto","ALFA ROMEO","ALFETTA 2.0","20250117","20230119",,"sedan","5","WIT","Niet geregistreerd","4","2000","1136","1565","1236",,,"19830712","20070306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-01-17T00:00:00.000","2023-01-19T00:00:00.000","1983-07-12T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RTH8","Personenauto","ALFA ROMEO","ALFETTA 2.0","20250426","20230124",,"sedan","5","ROOD","Niet geregistreerd","4","1962","1136","1565","1236","568","1200","19820630","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1565",,,,,,"0","0.08","251","Nee","Nee",,"Nee","2765",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2023-01-24T00:00:00.000","1982-06-30T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZP30","Personenauto","ALFA ROMEO","ALFETTA 2.0","20041122","20010327",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1136",,"1236",,,"19810828","19931202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2004-11-22T00:00:00.000","2001-03-27T00:00:00.000","1981-08-28T00:00:00.000","1993-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK07SN","Personenauto","ALFA ROMEO","ALFETTA 2.0",,"20080204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1136",,"1236",,,"19820122","19820122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-04T00:00:00.000","1982-01-22T00:00:00.000","1982-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK569S","Personenauto","ALFA ROMEO","ALFETTA 2.0","20250310","20210313",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1120","1565","1220",,"1200","19821015","20151118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1565",,,,,,,"0.08","251","Nee","Nee",,"Nee","2765",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-13T00:00:00.000","1982-10-15T00:00:00.000","2015-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK90JT","Personenauto","ALFA ROMEO","ALFETTA 2.0",,"19970326",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1184",,"1284",,,"19820408","19820408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,"1997-03-26T00:00:00.000","1982-04-08T00:00:00.000","1982-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN56ZK","Personenauto","ALFA ROMEO","ALFETTA 2.0",,"19970421",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1136",,"1236",,,"19820310","19820310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-04-21T00:00:00.000","1982-03-10T00:00:00.000","1982-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT80LR","Personenauto","ALFA ROMEO","ALFETTA 2.0","20250406","19920414",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1136",,"1236",,,"19820507","19820507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","1992-04-14T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT83LR","Personenauto","ALFA ROMEO","ALFETTA 2.0","19960216","20031120",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1192",,"1292",,,"19820512","19820512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-02-16T00:00:00.000","2003-11-20T00:00:00.000","1982-05-12T00:00:00.000","1982-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV84ZR","Personenauto","ALFA ROMEO","ALFETTA 2.0",,"20221123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1192",,"1292",,,"19820609","19820609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"2022-11-23T00:00:00.000","1982-06-09T00:00:00.000","1982-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
