"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL40YY","Aanhangwagen","SOLIDE","V2000",,"20240605",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19941104","19941104","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"412",,,,"180","O2",,,"r. dwarsbalk v.","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV46","Aanhangwagen","SOLIDE","C2000MR",,"20030207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19880322","19880322","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-07T00:00:00.000","1988-03-22T00:00:00.000","1988-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WE69","Aanhangwagen","SOLIDE","C 2000 M R",,"20180205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19841130","19841130","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"416",,,,"186","O2",,,"r. tegen","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","1984-11-30T00:00:00.000","1984-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5666WU","Aanhangwagen","SOLIDE","C 2000 MR",,"20180924",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","2400",,,,"19830521","19830521","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,,,"364",,,,"175","O2",,,"r. by dwarsbalk","2400",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-24T00:00:00.000","1983-05-21T00:00:00.000","1983-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGRT","Aanhangwagen","SOLIDE","C 2000 MR",,"20170322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"386",,,,"185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJNG","Aanhangwagen","SOLIDE","B1300MR",,"20151211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1000",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,,"386",,,,"185","O2",,,"r. v. dwarsbalk","1000",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8714WP","Aanhangwagen","SOLIDE","B 1200 MR",,"20140204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1200",,,,"19830310","19830310","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"359",,,,"183","O2",,,"r. balk v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-04T00:00:00.000","1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJ31","Aanhangwagen","SOLIDE","C2000MR",,"20190322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19860417","19860417","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,,"410",,,,"183","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WPFD","Aanhangwagen","SOLIDE","2700 LBU",,"20160611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20160611","20160611","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"543",,,,"195","O2",,,"r. dwarsbalk v. achteras","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-11T00:00:00.000","2016-06-11T00:00:00.000","2016-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD84NS","Aanhangwagen","SOLIDE","C 200 MR",,"20240530",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19900518","19900518","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"410",,,,"182","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
