"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VJD4","RENAULT","TXZ","19910701","20070730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BNLS","RENAULT","TXZ","19930528","20040503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BDVS","RENAULT","TXZ","19910625","20020802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BFFB","RENAULT","TXZ","19950508","20020711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BZZJ","RENAULT","TXZ","19910718","20060926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VTXN","RENAULT","TXZ","19960328","20010330","N.v.t.",,"kampeerwagen"
"Personenauto","16SGK2","RENAULT","TXZ","19931223","20110930","WIT",,"kampeerwagen"
"Bedrijfsauto","17BLTN","RENAULT","TXZ","19950320","20040227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BFDS","RENAULT","TXZ","19940622","20020801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VHF3","RENAULT","TXZ","19910319","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VSXK","RENAULT","TXZ","19910328","20001103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VRSN","RENAULT","TXZ","19900511","20000728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VBT4","RENAULT","TXZ","19940421","20061127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BDFZ","RENAULT","TXZ","19930310","20020415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VHFJ","RENAULT","TXZ","19940302","19990504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BHVK","RENAULT","TXZ","19960401","20040622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VGHR","RENAULT","TXZ","19940720","19990303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BGZR","RENAULT","TXZ","19920416","20030128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BPSB","RENAULT","TXZ","19950324","20040820","N.v.t.",,"kampeerwagen"
"Personenauto","43LZN1","RENAULT","TXZ","19920730","20100721","WIT",,"kampeerwagen"
"Bedrijfsauto","44VSRJ","RENAULT","TXZ","19960130","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BBNN","RENAULT","TXZ","19910416","20020515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BTVZ","RENAULT","TXZ","19950328","20050707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BJKP","RENAULT","TXZ","19930513","20030620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VVDX","RENAULT","TXZ","19900411","20010307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VRLL","RENAULT","TXZ","19910516","20000706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VFZV","RENAULT","TXZ","19940427","19990216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BNJV","RENAULT","TXZ","19950808","20040421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VNPG","RENAULT","TXZ","19920604","20000308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VVST","RENAULT","TXZ","19920317","20010503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VBZT","RENAULT","TXZ","19940711","19980918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VXDP","RENAULT","TXZ","19900411","20010822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BDNK","RENAULT","TXZ/HYMER ERIBA/CAR","19910521","20020516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTDG","RENAULT","TXZ","19950629","20001206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPLG","RENAULT","TXZ","19940506","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BKGV","RENAULT","TXZ","19920319","20030923","N.v.t.",,"kampeerwagen"
"Personenauto","82SBP3","RENAULT","TXZ","19940719","20110909","WIT",,"kampeerwagen"
"Bedrijfsauto","86BTXS","RENAULT","TXZ","19900412","20050721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VZFZ","RENAULT","TXZ/RAPIDO","19960731","20010926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BFBJ","RENAULT","TXZ","19900219","20020705","N.v.t.",,"kampeerwagen"
"Personenauto","8SNS36","RENAULT","T1400D","19900606","20131107","WIT",,"kampeerwagen"
"Bedrijfsauto","90BRJD","RENAULT","TXZ","19910710","20041022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VNJR","RENAULT","TXZ","19920326","20000121","N.v.t.",,"kampeerwagen"
"Personenauto","93PHZ9","RENAULT","TXZ","19910712","20110125","WIT",,"kampeerwagen"
"Bedrijfsauto","98BHXR","RENAULT","TXZ","19940329","20040116","N.v.t.",,"kampeerwagen"
"Personenauto","98ZDBS","RENAULT","TXZ KAMPEERAUTO","19960513","20071222","GROEN",,"kampeerwagen"
"Bedrijfsauto","76VBSZ","RENAULT","TXZ","19950622","19990920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHB38","RENAULT","TXZ","19900725","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNZ56","RENAULT","TXZ","19930528","19971031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRX89","RENAULT","TXZ KAMPEERWAGEN","19920626","19980121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNZ69","RENAULT","TXZ","19931102","19980320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRN04","RENAULT","TXZ","19910321","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB42","RENAULT","TXZ","19910716","19980424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXLH","RENAULT","TXZ","19970828","20010709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BNTP","RENAULT","TXZ","19910702","20040614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VNBX","RENAULT","TXZ","19920415","19991227","N.v.t.",,"kampeerwagen"
"Personenauto","2SNF53","RENAULT","TXZ","19940425","20131114","WIT",,"kampeerwagen"
