"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PLN5","Personenauto","DACIA","DUSTER","20231221",,"4428","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110221","20110221","Geen verstrekking in Open Data","16390","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*42","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHB4","Personenauto","DACIA","DUSTER","20230603",,"6590","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1755","1280","640","1200","20110526","20110526","Geen verstrekking in Open Data","21580","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1755","SD",,"e2*2001/116*0314*45","HSDAC","HSDAC6","0","0.06","267","Ja","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZD3","Personenauto","DACIA","DUSTER","20230624",,"4369","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1190","1710","1290","615","1200","20110823","20110823","Geen verstrekking in Open Data","15960","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD","G3 gasinstallatie","e2*2001/116*0314*45","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Onlogisch","04","Nee","2023-06-24T00:00:00.000",,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFK1","Personenauto","DACIA","DUSTER","20240531",,"4305","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1180","1750","1280","640","1100","20120531","20120531","Geen verstrekking in Open Data","19085","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","SD","Af-fabriek gasinstallatie","e2*2001/116*0314*54","HSD8T","HSD8T5","0","0.06","267","Ja","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRB6","Personenauto","DACIA","DUSTER","20231223",,"5123","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20101101","20101101","Geen verstrekking in Open Data","19975","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*38","HSDAR","HSDARN","0","0.06","267","Ja","Nee",,"Nee","3300","0",,"2023","Onlogisch","04","Nee","2023-12-23T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKK8","Personenauto","DACIA","DUSTER","20221117",,"6643","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1800","1375","660","1500","20111021","20111021","Geen verstrekking in Open Data","20425","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD","G3 gasinstallatie","e2*2001/116*0314*47","HSDAR","HSDARN","0","0.06","267","Ja","Nee",,"Nee","3300","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-11-17T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSN6","Personenauto","DACIA","DUSTER","20230928",,"3950","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20101105","20101105","Geen verstrekking in Open Data","16885","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*39","HSDAM","HSDAM5","0","0.06","267","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRV3","Personenauto","DACIA","DUSTER","20231107",,"4310","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110321","20110321","Geen verstrekking in Open Data","15535","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*44","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNK3","Personenauto","DACIA","DUSTER","20230204",,"4503","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110701","20110701","Geen verstrekking in Open Data","16935","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*45","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXT3","Personenauto","DACIA","DUSTER","20231013",,"5962","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1180","1755","1280","640","1200","20101220","20101220","Geen verstrekking in Open Data","22070","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1755","SD",,"e2*2001/116*0314*40","HSDAC","HSDAC6","0","0.06","267","Ja","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2010-12-20T00:00:00.000","2010-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
