"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV63JG","SCHMITZ CARGOBULL","N/A","20240530","20240530","N.v.t.",,"kipper"
"Oplegger","OL47TG","SCHMITZ CARGOBULL","N/A","20120919","20120919","N.v.t.",,"kipper"
"Oplegger","OL56VB","SCHMITZ CARGOBULL","N/A","20130103","20130103","N.v.t.",,"kipper"
"Oplegger","OL94YV","SCHMITZ CARGOBULL","N/A","20120903","20130507","N.v.t.",,"kipper"
"Oplegger","ON48YX","SCHMITZ CARGOBULL","N/A","20151015","20151015","N.v.t.",,"kipper"
"Oplegger","ON49YX","SCHMITZ CARGOBULL","N/A","20151015","20151015","N.v.t.",,"kipper"
"Oplegger","ON50YX","SCHMITZ CARGOBULL","N/A","20151015","20151015","N.v.t.",,"kipper"
"Oplegger","ON74ZT","SCHMITZ CARGOBULL","N/A","20151211","20151211","N.v.t.",,"kipper"
"Oplegger","ON95SJ","SCHMITZ CARGOBULL","SKI24","20090610","20150428","N.v.t.",,"kipper"
"Oplegger","OP04RT","SCHMITZ CARGOBULL","N/A","20170306","20170310","N.v.t.",,"kipper"
"Oplegger","OP13PF","SCHMITZ CARGOBULL","N/A","20130131","20170110","N.v.t.",,"kipper"
"Oplegger","OP20SJ","SCHMITZ CARGOBULL","N/A","20160304","20170329","N.v.t.",,"kipper"
"Oplegger","OP42PN","SCHMITZ CARGOBULL","N/A","20160414","20170120","N.v.t.",,"kipper"
"Oplegger","OP53ZV","SCHMITZ CARGOBULL","SKI 24","20110907","20171030","N.v.t.",,"kipper"
"Oplegger","OP54RT","SCHMITZ CARGOBULL","N/A","20160323","20170309","N.v.t.",,"kipper"
"Oplegger","OP59PN","SCHMITZ CARGOBULL","N/A","20130205","20170123","N.v.t.",,"kipper"
"Oplegger","OP77PV","SCHMITZ CARGOBULL","N/A","20160414","20170206","N.v.t.",,"kipper"
"Oplegger","OP85PT","SCHMITZ CARGOBULL","N/A","20160209","20170202","N.v.t.",,"kipper"
"Oplegger","OP98RY","SCHMITZ CARGOBULL","SKI 24 SL 7.2","20160406","20170315","N.v.t.",,"kipper"
"Oplegger","OR10FV","SCHMITZ CARGOBULL","N/A","20170328","20180216","N.v.t.",,"kipper"
"Oplegger","OR11XR","SCHMITZ CARGOBULL","SKI 24 SL 10.5","20170203","20190426","N.v.t.",,"kipper"
"Oplegger","OR12FX","SCHMITZ CARGOBULL","N/A","20160406","20180220","N.v.t.",,"kipper"
"Oplegger","OR30SV","SCHMITZ CARGOBULL","N/A","20170530","20190124","N.v.t.",,"kipper"
"Oplegger","OR31VN","SCHMITZ CARGOBULL","N/A","20160407","20190318","N.v.t.",,"kipper"
"Oplegger","OR35FV","SCHMITZ CARGOBULL","N/A","20170424","20180219","N.v.t.",,"kipper"
"Oplegger","OR45YV","SCHMITZ CARGOBULL","SKL 24 SL 7.2","20170531","20190621","N.v.t.",,"kipper"
"Oplegger","OS03PK","SCHMITZ CARGOBULL","N/A","20210208","20210208","N.v.t.",,"kipper"
"Oplegger","OS05HF","SCHMITZ CARGOBULL","N/A","20200408","20200408","N.v.t.",,"kipper"
"Oplegger","OS06GN","SCHMITZ CARGOBULL","N/A","20200226","20200226","N.v.t.",,"kipper"
"Oplegger","OS06HF","SCHMITZ CARGOBULL","N/A","20200422","20200422","N.v.t.",,"kipper"
"Oplegger","OS06XS","SCHMITZ CARGOBULL","N/A","20210903","20210903","N.v.t.",,"kipper"
"Oplegger","OS07GN","SCHMITZ CARGOBULL","N/A","20200226","20200226","N.v.t.",,"kipper"
"Oplegger","OS08GF","SCHMITZ CARGOBULL","N/A","20200226","20200226","N.v.t.",,"kipper"
"Oplegger","OS08PN","SCHMITZ CARGOBULL","N/A","20210217","20210217","N.v.t.",,"kipper"
"Oplegger","OS08YR","SCHMITZ CARGOBULL","N/A","20211011","20211011","N.v.t.",,"kipper"
"Oplegger","OS13YD","SCHMITZ CARGOBULL","N/A","20210322","20210921","N.v.t.",,"kipper"
"Oplegger","OS14LK","SCHMITZ CARGOBULL","N/A","20201022","20201022","N.v.t.",,"kipper"
"Oplegger","OS15HH","SCHMITZ CARGOBULL","N/A","20200428","20200428","N.v.t.",,"kipper"
"Oplegger","OS16HH","SCHMITZ CARGOBULL","N/A","20200428","20200428","N.v.t.",,"kipper"
"Oplegger","OS16PH","SCHMITZ CARGOBULL","N/A","20210129","20210129","N.v.t.",,"kipper"
"Oplegger","OS17HH","SCHMITZ CARGOBULL","N/A","20200515","20200515","N.v.t.",,"kipper"
"Oplegger","OS18HH","SCHMITZ CARGOBULL","N/A","20200515","20200515","N.v.t.",,"kipper"
"Oplegger","OS18JH","SCHMITZ CARGOBULL","N/A","20200618","20200618","N.v.t.",,"kipper"
"Oplegger","OS18LN","SCHMITZ CARGOBULL","N/A","20160407","20201029","N.v.t.",,"kipper"
"Oplegger","OS21JH","SCHMITZ CARGOBULL","N/A","20170424","20200605","N.v.t.",,"kipper"
"Oplegger","OS22PD","SCHMITZ CARGOBULL","N/A","20210126","20210126","N.v.t.",,"kipper"
"Oplegger","OS23ZX","SCHMITZ CARGOBULL","N/A","20220103","20220103","N.v.t.",,"kipper"
"Oplegger","OS26YG","SCHMITZ CARGOBULL","SKI 24 SL 8.2","20190919","20211021","N.v.t.",,"kipper"
"Oplegger","OS28YG","SCHMITZ CARGOBULL","SKI 24 SL 8.2","20190919","20211021","N.v.t.",,"kipper"
"Oplegger","OS36YK","SCHMITZ CARGOBULL","N/A","20211001","20211001","N.v.t.",,"kipper"
"Oplegger","OS38JT","SCHMITZ CARGOBULL","SGF*S3","20190801","20200708","N.v.t.",,"kipper"
"Oplegger","OS38LT","SCHMITZ CARGOBULL","N/A","20160407","20201111","N.v.t.",,"kipper"
"Oplegger","OS41DZ","SCHMITZ CARGOBULL","N/A","20200107","20200107","N.v.t.",,"kipper"
"Oplegger","OS43ZR","SCHMITZ CARGOBULL","N/A","20220104","20220104","N.v.t.",,"kipper"
"Oplegger","OS44SZ","SCHMITZ CARGOBULL","SKI 24 SL 7.2","20180105","20210503","N.v.t.",,"kipper"
"Oplegger","OS47RH","SCHMITZ CARGOBULL","N/A","20210311","20210311","N.v.t.",,"kipper"
"Oplegger","OS48ZN","SCHMITZ CARGOBULL","N/A","20200602","20211110","N.v.t.",,"kipper"
"Oplegger","OS51VH","SCHMITZ CARGOBULL","N/A","20210415","20210630","N.v.t.",,"kipper"
"Oplegger","OS51YN","SCHMITZ CARGOBULL","N/A","20211008","20211008","N.v.t.",,"kipper"
"Oplegger","OS57BN","SCHMITZ CARGOBULL","N/A","20161027","20191007","N.v.t.",,"kipper"
"Oplegger","OS57KB","SCHMITZ CARGOBULL","N/A","20200811","20200811","N.v.t.",,"kipper"
"Oplegger","OS57RV","SCHMITZ CARGOBULL","N/A","20210325","20210325","N.v.t.",,"kipper"
"Oplegger","OS57YY","SCHMITZ CARGOBULL","N/A","20211026","20211026","N.v.t.",,"kipper"
"Oplegger","OS58KH","SCHMITZ CARGOBULL","N/A","20200902","20200902","N.v.t.",,"kipper"
"Oplegger","OS58RV","SCHMITZ CARGOBULL","N/A","20210325","20210325","N.v.t.",,"kipper"
"Oplegger","OS59BS","SCHMITZ CARGOBULL","N/A","20191121","20191121","N.v.t.",,"kipper"
"Oplegger","OS59KH","SCHMITZ CARGOBULL","N/A","20200909","20200909","N.v.t.",,"kipper"
"Oplegger","OS59NH","SCHMITZ CARGOBULL","N/A","20201209","20201209","N.v.t.",,"kipper"
"Oplegger","OS59SF","SCHMITZ CARGOBULL","N/A","20210407","20210407","N.v.t.",,"kipper"
"Oplegger","OS60VF","SCHMITZ CARGOBULL","N/A","20210628","20210628","N.v.t.",,"kipper"
"Oplegger","OS62KV","SCHMITZ CARGOBULL","N/A","20201007","20201007","N.v.t.",,"kipper"
"Oplegger","OS63HG","SCHMITZ CARGOBULL","N/A","20200401","20200401","N.v.t.",,"kipper"
"Oplegger","OS64FH","SCHMITZ CARGOBULL","N/A","20200129","20200129","N.v.t.",,"kipper"
"Oplegger","OS64HG","SCHMITZ CARGOBULL","N/A","20200410","20200410","N.v.t.",,"kipper"
"Oplegger","OS65FH","SCHMITZ CARGOBULL","N/A","20200129","20200129","N.v.t.",,"kipper"
"Oplegger","OS66FH","SCHMITZ CARGOBULL","N/A","20200129","20200129","N.v.t.",,"kipper"
"Oplegger","OS66PY","SCHMITZ CARGOBULL","N/A","20210310","20210310","N.v.t.",,"kipper"
"Oplegger","OS71YZ","SCHMITZ CARGOBULL","N/A","20211026","20211026","N.v.t.",,"kipper"
"Oplegger","OS72HY","SCHMITZ CARGOBULL","N/A","20160408","20200515","N.v.t.",,"kipper"
"Oplegger","OS72KG","SCHMITZ CARGOBULL","N/A","20200817","20200817","N.v.t.",,"kipper"
"Oplegger","OS72XS","SCHMITZ CARGOBULL","N/A","20210222","20210901","N.v.t.",,"kipper"
"Oplegger","OS73LD","SCHMITZ CARGOBULL","N/A","20201014","20201014","N.v.t.",,"kipper"
"Oplegger","OS74BR","SCHMITZ CARGOBULL","N/A","20191202","20191202","N.v.t.",,"kipper"
"Oplegger","OS75BR","SCHMITZ CARGOBULL","N/A","20191029","20191029","N.v.t.",,"kipper"
"Oplegger","OS76HX","SCHMITZ CARGOBULL","N/A","20160408","20200518","N.v.t.",,"kipper"
"Oplegger","OS76NZ","SCHMITZ CARGOBULL","N/A","20210118","20210118","N.v.t.",,"kipper"
"Oplegger","OS77VH","SCHMITZ CARGOBULL","N/A","20210820","20210820","N.v.t.",,"kipper"
"Oplegger","OS78LK","SCHMITZ CARGOBULL","N/A","20201026","20201026","N.v.t.",,"kipper"
"Oplegger","OS78VH","SCHMITZ CARGOBULL","N/A","20210702","20210702","N.v.t.",,"kipper"
"Oplegger","OS79VH","SCHMITZ CARGOBULL","N/A","20210702","20210702","N.v.t.",,"kipper"
"Oplegger","OS80PF","SCHMITZ CARGOBULL","N/A","20210203","20210203","N.v.t.",,"kipper"
"Oplegger","OS80RZ","SCHMITZ CARGOBULL","N/A","20210416","20210416","N.v.t.",,"kipper"
"Oplegger","OS80YY","SCHMITZ CARGOBULL","N/A","20211026","20211026","N.v.t.",,"kipper"
"Oplegger","OS81XS","SCHMITZ CARGOBULL","N/A","20210210","20210902","N.v.t.",,"kipper"
"Oplegger","OS82TH","SCHMITZ CARGOBULL","N/A","20210518","20210518","N.v.t.",,"kipper"
"Oplegger","OS83NB","SCHMITZ CARGOBULL","SKI 24 SL 7.2","20160122","20201130","N.v.t.",,"kipper"
"Oplegger","OS83TH","SCHMITZ CARGOBULL","N/A","20210518","20210518","N.v.t.",,"kipper"
"Oplegger","OS83TV","SCHMITZ CARGOBULL","N/A","20200505","20210611","N.v.t.",,"kipper"
"Oplegger","OS85RJ","SCHMITZ CARGOBULL","N/A","20210319","20210319","N.v.t.",,"kipper"
"Oplegger","OS86NH","SCHMITZ CARGOBULL","N/A","20170703","20201216","N.v.t.",,"kipper"
"Oplegger","OS86TD","SCHMITZ CARGOBULL","N/A","20210511","20210511","N.v.t.",,"kipper"
"Oplegger","OS87NH","SCHMITZ CARGOBULL","N/A","20170703","20201211","N.v.t.",,"kipper"
"Oplegger","OS87TD","SCHMITZ CARGOBULL","N/A","20210511","20210511","N.v.t.",,"kipper"
"Oplegger","OS89PJ","SCHMITZ CARGOBULL","N/A","20210129","20210129","N.v.t.",,"kipper"
"Oplegger","OS90PJ","SCHMITZ CARGOBULL","N/A","20210129","20210129","N.v.t.",,"kipper"
"Oplegger","OS92HJ","SCHMITZ CARGOBULL","N/A","20200505","20200505","N.v.t.",,"kipper"
"Oplegger","OS92XH","SCHMITZ CARGOBULL","N/A","20210219","20210811","N.v.t.",,"kipper"
"Oplegger","OS93HJ","SCHMITZ CARGOBULL","N/A","20200422","20200422","N.v.t.",,"kipper"
"Oplegger","OS93LN","SCHMITZ CARGOBULL","N/A","20201109","20201109","N.v.t.",,"kipper"
"Oplegger","OS93PS","SCHMITZ CARGOBULL","N/A","20170703","20210311","N.v.t.",,"kipper"
"Oplegger","OS94HJ","SCHMITZ CARGOBULL","N/A","20200422","20200422","N.v.t.",,"kipper"
"Oplegger","OS94PS","SCHMITZ CARGOBULL","N/A","20170927","20210311","N.v.t.",,"kipper"
"Oplegger","OS94RR","SCHMITZ CARGOBULL","N/A","20210419","20210419","N.v.t.",,"kipper"
