"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VKN2","VOLKSWAGEN","CALIFORNIA","19971114","20071022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BDBH","VOLKSWAGEN","CALIFORNIA","20010319","20020328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VTD7","VOLKSWAGEN","CALIFORNIA","20070611","20080703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VJNG","VOLKSWAGEN","70XOBL CALIFORNIA","19910128","19990819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VPP6","VOLKSWAGEN","CALIFORNIA","19910729","20080402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VZX2","VOLKSWAGEN","CALIFORNIA","19990504","20090314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBB22","VOLKSWAGEN","CALIFORNIA","19960329","20090312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VVT8","VOLKSWAGEN","CALIFORNIA","19920324","20081004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VFK2","VOLKSWAGEN","CALIFORNIA","19940617","20070301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VBS8","VOLKSWAGEN","CALIFORNIA","19940328","20061201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VZP9","VOLKSWAGEN","CALIFORNIA","19920904","20101224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VXK1","VOLKSWAGEN","CALIFORNIA","19970717","20081103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VRN8","VOLKSWAGEN","CALIFORNIA","20040622","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VXJ1","VOLKSWAGEN","CALIFORNIA","19910618","20081107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBN14","VOLKSWAGEN","CALIFORNIA","19950614","20090409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VVL5","VOLKSWAGEN","CALIFORNIA WAHLW. ATLANTIC","19941128","20080927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VNP8","VOLKSWAGEN","CALIFORNIA","19921021","20080229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VTZ4","VOLKSWAGEN","CALIFORNIA","19960321","20080910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4VBN94","VOLKSWAGEN","CALIFORNIA","19970107","20090410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VZP4","VOLKSWAGEN","CALIFORNIA","19950324","20090128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VZR5","VOLKSWAGEN","CALIFORNIA GENERATION SYNCRO","20011102","20090731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VJH2","VOLKSWAGEN","CALIFORNIA","20040929","20071003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BNHJ","VOLKSWAGEN","CALIFORNIA","19990426","20040413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VHR9","VOLKSWAGEN","CALIFORNIA","19930503","20070817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BFRK","VOLKSWAGEN","CALIFORNIA","19980205","20020911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VBN81","VOLKSWAGEN","CALIFORNIA","19940518","20090410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VKN29","VOLKSWAGEN","BUSINESS,CALIFORNIA,MUL-T","20040914","20101115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTS1","VOLKSWAGEN","CALIFORNIA","19920604","20080721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VZL8","VOLKSWAGEN","CALIFORNIA","19910619","20090123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BRJZ","VOLKSWAGEN","CALIFORNIA","20000907","20041029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BSJD","VOLKSWAGEN","CALIFORNIA","19990616","20050210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VXT1","VOLKSWAGEN","CALIFORNIA COACH","19970121","20081212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBF71","VOLKSWAGEN","CALIFORNIA","19990921","20090311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBS38","VOLKSWAGEN","CALIFORNIA","20010405","20090428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VVF5","VOLKSWAGEN","CALIFORNIA","19970707","20080821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTN7","VOLKSWAGEN","CALIFORNIA","19940225","20080716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VRJ6","VOLKSWAGEN","CALIFORNIA","19910820","20080514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VDN5","VOLKSWAGEN","CALIFORNIA-COACH","19970801","20070111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VTR5","VOLKSWAGEN","CALIFORNIA","20010521","20080726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBD33","VOLKSWAGEN","CALIFORNIA","19970624","20090309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBN17","VOLKSWAGEN","CALIFORNIA","19970625","20090527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VVH2","VOLKSWAGEN","CALIFORNIA","19910918","20080829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VTD7","VOLKSWAGEN","CALIFORNIA","19960424","20080705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VXT2","VOLKSWAGEN","CALIFORNIA","20030206","20081204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VZS8","VOLKSWAGEN","CALIFORNIA","20000508","20090209","N.v.t.",,"kampeerwagen"
