"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBV2","Personenauto","MERCEDES-BENZ","B 150","20250322","20130718","6840","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080530","20080530","Geen verstrekking in Open Data","30141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2013-07-18T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFG4","Personenauto","MERCEDES-BENZ","B 150","20250401","20231006","7386","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080616","20080616","Geen verstrekking in Open Data","32223","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*03","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-10-06T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSN8","Personenauto","MERCEDES-BENZ","B 150","20250312","20090225","7156","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080306","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*03","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2009-02-25T00:00:00.000","2008-03-06T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBN1","Personenauto","MERCEDES-BENZ","B 150","20250419","20220305","7317","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090409","20090409","Geen verstrekking in Open Data","32917","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-03-05T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKH4","Personenauto","MERCEDES-BENZ","B 150","20241204","20220910","7019","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090619","20090619","Geen verstrekking in Open Data","31734","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-09-10T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPS9","Personenauto","MERCEDES-BENZ","B 150","20250205","20170127","5667","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20100112","20100112","Geen verstrekking in Open Data","28787","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2017-01-27T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFG4","Personenauto","MERCEDES-BENZ","B 150","20240616","20240424","7331","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080616","20080616","Geen verstrekking in Open Data","32012","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*03","Y23FK2","FZAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-04-24T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZT4","Personenauto","MERCEDES-BENZ","B 150","20250103","20220105","7945","stationwagen","5","WIT","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090401","20090401","Geen verstrekking in Open Data","35413","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y23FK2","FZAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-05T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZG3","Personenauto","MERCEDES-BENZ","B 150","20240308","20230622","4980","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20100308","20100308","Geen verstrekking in Open Data","25114","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2023-06-22T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZP2","Personenauto","MERCEDES-BENZ","B 150","20250219","20150502","5014","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20100311","20100311","Geen verstrekking in Open Data","25296","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2015-05-02T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBJL","Personenauto","MERCEDES-BENZ","B 150","20250103","20220409","7833","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20060701","20060701","Geen verstrekking in Open Data","32511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-04-09T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTBR","Personenauto","MERCEDES-BENZ","B 150","20240712","20180621","7042","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070118","20070118","Geen verstrekking in Open Data","29637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-06-21T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGKS","Personenauto","MERCEDES-BENZ","B 150","20241124","20220701","7811","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20070511","20070511","Geen verstrekking in Open Data","32430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-07-01T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLXT","Personenauto","MERCEDES-BENZ","B 150","20210506","20190927","7673","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20070731","20070731","Geen verstrekking in Open Data","31929","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2020","Logisch","00","Ja","2021-05-06T00:00:00.000","2019-09-27T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDXZ","Personenauto","MERCEDES-BENZ","B 150","20250131","20180210","6586","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080121","20080121","Geen verstrekking in Open Data","27981","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-02-10T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLNG","Personenauto","MERCEDES-BENZ","B 150","20240820","20240503","6825","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080321","20080321","Geen verstrekking in Open Data","30083","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-05-03T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFG4","Personenauto","MERCEDES-BENZ","B 150","20240826","20190920","6637","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080616","20080616","Geen verstrekking in Open Data","29367","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*03","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-09-20T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDJ9","Personenauto","MERCEDES-BENZ","B 150","20250414","20161001","6851","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20090422","20090422","Geen verstrekking in Open Data","31065","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-10-01T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHF3","Personenauto","MERCEDES-BENZ","B 150","20240712","20230929","5175","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1267","1835","1367","645","1000","20090529","20090529","Geen verstrekking in Open Data","26485","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245","G3 gasinstallatie","e1*2001/116*0314*05","Y2RAK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-09-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KDB8","Personenauto","MERCEDES-BENZ","B 150","20240516","20091009","6947","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080515","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*03","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2009-10-09T00:00:00.000","2008-05-15T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVP4","Personenauto","MERCEDES-BENZ","B 150","20250528","20100225","6014","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080528","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2010-02-25T00:00:00.000","2008-05-28T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZG3","Personenauto","MERCEDES-BENZ","B 150","20250308","20110215","4980","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20100308","20100308","Geen verstrekking in Open Data","25114","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2011-02-15T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVVZ","Personenauto","MERCEDES-BENZ","B 150","20250131","20191009","8082","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1835","1350","400","1000","20060519","20060519","Geen verstrekking in Open Data","33414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","FZAAA500","0","0.05","277","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-10-09T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THFJ","Personenauto","MERCEDES-BENZ","B 150","20250401","20240315","8710","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20060908","20060908","Geen verstrekking in Open Data","35696","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-03-15T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGGF","Personenauto","MERCEDES-BENZ","B 150","20250126","20120310","7575","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080121","20080121","Geen verstrekking in Open Data","31573","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-03-10T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJK9","Personenauto","MERCEDES-BENZ","B 150","20250505","20200511","6455","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080926","20080926","Geen verstrekking in Open Data","28673","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2020-05-11T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPD4","Personenauto","MERCEDES-BENZ","B 150","20250506","20120914","5099","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1220","1835","1320","645","1000","20090715","20090715","Geen verstrekking in Open Data","26184","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y2RAK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2012-09-14T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
