"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SZLX","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060630","20060630","GRIJS",,"sedan"
"Personenauto","02RSDB","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050729","20050729","GRIJS",,"sedan"
"Personenauto","03GBK5","CADILLAC","6DW29 - SEVILLE STS SEDAN","20080623","20080623","BLAUW","97703","sedan"
"Personenauto","03RSDB","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050729","20050729","GRIJS",,"sedan"
"Personenauto","04JDL3","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060220","20090502","GRIJS",,"sedan"
"Personenauto","04TKBR","CADILLAC","6DW29 - SEVILLE STS SEDAN","20061005","20061005","GRIJS",,"sedan"
"Personenauto","06SNDZ","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060328","20060328","ZWART",,"sedan"
"Personenauto","11TFBN","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060727","20060727","GRIJS",,"sedan"
"Personenauto","13SZDF","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060613","20060613","GRIJS",,"sedan"
"Personenauto","14RZGT","CADILLAC","6DW29 - SEVILLE STS SEDAN","20051022","20051022","BLAUW",,"sedan"
"Personenauto","21SGGS","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060106","20060106","GRIJS",,"sedan"
"Personenauto","22SHNS","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060110","20060110","GRIJS",,"sedan"
"Personenauto","22TGLP","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060830","20060830","BLAUW",,"sedan"
"Personenauto","24SNGZ","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060316","20060316","ZWART",,"sedan"
"Personenauto","27PXF3","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060630","20110330","GRIJS",,"sedan"
"Personenauto","28RNKV","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050617","20050617","GRIJS",,"sedan"
"Personenauto","29RRVZ","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050722","20050722","ZWART",,"sedan"
"Personenauto","35SRHP","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060407","20060407","BRUIN",,"sedan"
"Personenauto","37RLGK","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050525","20050525","BLAUW",,"sedan"
