"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BGLF","CHRYSLER","VOYAGER 3.3I AUT. VAN","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFXX","CHRYSLER","VOYAGER 3.3I AUT. VAN","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKKB","CHRYSLER","VOYAGER 3.3I AUT. VAN","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLJZ","CHRYSLER","VOYAGER 3.3I AUT. VAN","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDNG","CHRYSLER","VOYAGER 3.3I AUT. VAN","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDJF","CHRYSLER","VOYAGER 3.3I AUT. VAN","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFVH","CHRYSLER","VOYAGER 3.3I AUT. VAN","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPRS","CHRYSLER","VOYAGER 3.3I AUT. VAN","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFBF","CHRYSLER","VOYAGER 3.3I AUT. VAN","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BDVG","CHRYSLER","VOYAGER 3.3I AUT. VAN","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHKV","CHRYSLER","VOYAGER 3.3I AUT. VAN","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BBPP","CHRYSLER","VOYAGER 3.3I AUT. VAN","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLBS","CHRYSLER","VOYAGER 3.3I AUT. VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Personenauto","RX497H","CHRYSLER","VOYAGER 3.3I AUT. VAN","20040602","20040602","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","T967RS","CHRYSLER","VOYAGER 3.3I AUT. VAN","20040714","20040714","GRIJS",,"MPV"
