"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BHNH","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20120120","20240210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1720","2210","1820","750","2500","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,"490",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Logisch","00","Ja","2012-01-20T00:00:00.000","2024-02-10T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VHVN","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20240730","19991020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2000","19920415","19990622","Geen verstrekking in Open Data",,"Ja",,"550",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4210",,,"2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","1999-10-20T00:00:00.000","1992-04-15T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ98NL","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20260304","20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19901011","19901011","Geen verstrekking in Open Data",,"Ja",,"550",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2024-03-06T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK03HR","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20200731","20110211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2000","19910125","19910125","Geen verstrekking in Open Data",,"Nee",,"550",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4210",,,"2020","Logisch","00","Ja","2020-07-31T00:00:00.000","2011-02-11T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK16DG","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20260305","19970801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2000","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4210",,,"2024","Logisch","00","Ja","2026-03-05T00:00:00.000","1997-08-01T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK32LV","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20250608","19940622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,"550",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-06-08T00:00:00.000","1994-06-22T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK32PB","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20230730","20040713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2210","1840",,,"19910304","19910304","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,"409",,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-30T00:00:00.000","2004-07-13T00:00:00.000","1991-03-04T00:00:00.000","1991-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK49FJ","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20251115","20170201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1700","2210","1800",,,"19910108","19910108","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2017-02-01T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK66SK","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","19960120","19950913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19910318","19910318","Geen verstrekking in Open Data",,"Nee",,"550",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"1995","Logisch","00","Ja","1996-01-20T00:00:00.000","1995-09-13T00:00:00.000","1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL06TT","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20251213","20121229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19910731","19910731","Geen verstrekking in Open Data",,"Ja",,"550",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2012-12-29T00:00:00.000","1991-07-31T00:00:00.000","1991-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL19JS","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20010323","20040216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2000","19910621","19910621","Geen verstrekking in Open Data",,"Nee",,"550",,,"2000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4210",,,"2000","Logisch","00","Ja","2001-03-23T00:00:00.000","2004-02-16T00:00:00.000","1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL35NS","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20251113","20231227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19910701","19910701","Geen verstrekking in Open Data",,"Nee",,"550",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. achteras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2023-12-27T00:00:00.000","1991-07-01T00:00:00.000","1991-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL36NL","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20260326","20000415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2000","19910805","19910805","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4210",,,"2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2000-04-15T00:00:00.000","1991-08-05T00:00:00.000","1991-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL42JN","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20240815","19910607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1660","2210","1760",,,"19910607","19910607","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-15T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
