"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG41TD","Oplegger","HRD","NTZ-S","20250401","20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011015","20011015","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"960",,,"1130","254","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2023-12-01T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08HH","Oplegger","HRD","NTG","20250418","20060418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9200","25200",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"1196",,,"1350","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","25200",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51XN","Oplegger","HRD","NTZ","20241001","20221026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7870","22000",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","14130",,,,,,,"920",,,"1080","255","O3",,,"tegen r. balk 235 cm a. hart koppeling","22000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2022-10-26T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75HG","Oplegger","HRD","NTG","20250418","20060418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9200","25200",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"1196",,,"1350","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","25200",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77RJ","Oplegger","HRD","NTZ","20241103","20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1197",,,"1371","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-10-09T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86JK","Oplegger","HRD","NTG","20250315","20060619",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11850","25200",,,,"20060523","20060619","Geen verstrekking in Open Data",,"N.v.t.","100","13350",,,,,,,"1200",,,"1364","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","25200",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2006-06-19T00:00:00.000","2006-05-23T00:00:00.000","2006-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07XV","Oplegger","HRD","SKFG","20240928","20230131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6130","30000",,,,"20090923","20090923","Geen verstrekking in Open Data",,"N.v.t.","100","23870",,,,,,,"1199",,,"1372","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-01-31T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18KG","Oplegger","HRD","NTS","20250219","20231006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11210","43000",,,,"20080421","20080421","Geen verstrekking in Open Data",,"N.v.t.","100","31790",,,,,,,"1197",,,"1370","255","O4",,,"by balk r.","43000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2023-10-06T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24XG","Oplegger","HRD","NTS","20240820","20221026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","22000",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"920",,,"1085","255","O4",,,"r. balk a. hart koppeling","22000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2022-10-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70HZ","Oplegger","HRD","NTS","20250527","20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11210","43000",,,,"20080314","20080314","Geen verstrekking in Open Data",,"N.v.t.","100","31790",,,,,,,"1197",,,"1370","255","O4",,,"by balk r.","43000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2023-10-09T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
