"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DSK41K","Bromfiets","LA SOURIS","SOURINI R",,"20181026",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20181026","20181026","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*02","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-26T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK15Z","Bromfiets","LA SOURIS","SOURINI R",,"20230526",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20191220","20191220","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL45N","Bromfiets","LA SOURIS","SOURINI RS",,"20200115",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200115","20200115","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL49R","Bromfiets","LA SOURIS","SOURINI R",,"20200114",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200114","20200114","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL54F","Bromfiets","LA SOURIS","SOURINI R",,"20191217",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20191217","20191217","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL56F","Bromfiets","LA SOURIS","SOURINI R",,"20220613",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20191219","20191219","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL57F","Bromfiets","LA SOURIS","SOURINI R",,"20200222",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200222","20200222","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-22T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL68S","Bromfiets","LA SOURIS","SOURINI RS",,"20191228",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20191228","20191228","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL69S","Bromfiets","LA SOURIS","SOURINI RS",,"20221012",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200107","20200107","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL73N","Bromfiets","LA SOURIS","SOURINI R",,"20191227",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20191227","20191227","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
