"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZSV51","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150320","20150320","BLAUW","142344","sedan"
"Personenauto","2ZTP44","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150331","20150331","BRUIN","135701","sedan"
"Personenauto","5XST75","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141028","20141028","ZWART","151007","sedan"
"Personenauto","6XXK08","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141121","20141121","ZWART","143747","sedan"
"Personenauto","8XXR11","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141120","20141120","BLAUW","150680","sedan"
"Personenauto","8ZNV62","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150213","20150213","ZWART","129838","sedan"
"Personenauto","GD614L","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150422","20150422","ZWART","172691","sedan"
"Personenauto","GG879F","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150513","20150513","ZWART","157197","sedan"
"Personenauto","HT780D","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20151228","20151228","ZWART","128118","sedan"
"Personenauto","JD416R","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150708","20160220","ZWART","150474","sedan"
